CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2019;454;2;0;0
464001;17/01/2019;454;3;0;1
464001;17/01/2019;454;4;0;3
464001;17/01/2019;454;5;0;6
464001;17/01/2019;454;6;11;18
464001;17/01/2019;454;7;22;55
464001;17/01/2019;454;8;59;119
464001;17/01/2019;454;9;103;154
464001;17/01/2019;454;10;131;171
464001;17/01/2019;454;11;155;184
464001;17/01/2019;454;12;167;184
464001;17/01/2019;454;13;166;183
464001;17/01/2019;454;14;157;185
464001;17/01/2019;454;15;144;176
464001;17/01/2019;454;16;122;147
464001;17/01/2019;454;17;95;114
464001;17/01/2019;454;18;66;72
464001;17/01/2019;454;19;47;33
464001;17/01/2019;454;20;25;21
464001;17/01/2019;454;21;14;13
464001;17/01/2019;454;22;8;7
464001;17/01/2019;454;23;0;6
464001;18/01/2019;454;0;0;0
464001;18/01/2019;454;1;0;0
