CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2019;ENTREES;2;0;0
464009;17/01/2019;SORTIES;2;0;0
464009;17/01/2019;ENTREES;3;0;0
464009;17/01/2019;SORTIES;3;0;0
464009;17/01/2019;ENTREES;4;0;0
464009;17/01/2019;SORTIES;4;0;0
464009;17/01/2019;ENTREES;5;0;5
464009;17/01/2019;SORTIES;5;0;1
464009;17/01/2019;ENTREES;6;2;11
464009;17/01/2019;SORTIES;6;0;0
464009;17/01/2019;ENTREES;7;8;73
464009;17/01/2019;SORTIES;7;0;0
464009;17/01/2019;ENTREES;8;18;56
464009;17/01/2019;SORTIES;8;1;2
464009;17/01/2019;ENTREES;9;17;6
464009;17/01/2019;SORTIES;9;1;3
464009;17/01/2019;ENTREES;10;9;3
464009;17/01/2019;SORTIES;10;5;3
464009;17/01/2019;ENTREES;11;9;2
464009;17/01/2019;SORTIES;11;9;3
464009;17/01/2019;ENTREES;12;11;3
464009;17/01/2019;SORTIES;12;6;3
464009;17/01/2019;ENTREES;13;16;5
464009;17/01/2019;SORTIES;13;4;1
464009;17/01/2019;ENTREES;14;16;3
464009;17/01/2019;SORTIES;14;10;7
464009;17/01/2019;ENTREES;15;12;2
464009;17/01/2019;SORTIES;15;14;10
464009;17/01/2019;ENTREES;16;2;0
464009;17/01/2019;SORTIES;16;21;22
464009;17/01/2019;ENTREES;17;2;2
464009;17/01/2019;SORTIES;17;26;60
464009;17/01/2019;ENTREES;18;3;3
464009;17/01/2019;SORTIES;18;17;41
464009;17/01/2019;ENTREES;19;0;1
464009;17/01/2019;SORTIES;19;6;8
464009;17/01/2019;ENTREES;20;0;1
464009;17/01/2019;SORTIES;20;0;7
464009;17/01/2019;ENTREES;21;0;0
464009;17/01/2019;SORTIES;21;4;1
464009;17/01/2019;ENTREES;22;0;1
464009;17/01/2019;SORTIES;22;0;1
464009;17/01/2019;ENTREES;23;0;0
464009;17/01/2019;SORTIES;23;1;3
464009;18/01/2019;ENTREES;0;0;0
464009;18/01/2019;SORTIES;0;1;2
464009;18/01/2019;ENTREES;1;0;0
464009;18/01/2019;SORTIES;1;0;0
