CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/01/2019;107;2;0;0
464002;17/01/2019;107;3;0;0
464002;17/01/2019;107;4;0;0
464002;17/01/2019;107;5;0;0
464002;17/01/2019;107;6;0;1
464002;17/01/2019;107;7;1;12
464002;17/01/2019;107;8;5;21
464002;17/01/2019;107;9;5;24
464002;17/01/2019;107;10;9;24
464002;17/01/2019;107;11;13;26
464002;17/01/2019;107;12;15;26
464002;17/01/2019;107;13;18;27
464002;17/01/2019;107;14;18;28
464002;17/01/2019;107;15;18;28
464002;17/01/2019;107;16;18;29
464002;17/01/2019;107;17;19;29
464002;17/01/2019;107;18;19;30
464002;17/01/2019;107;19;19;31
464002;17/01/2019;107;20;19;31
464002;17/01/2019;107;21;19;32
464002;17/01/2019;107;22;19;32
464002;17/01/2019;107;23;19;32
464002;18/01/2019;107;0;0;0
464002;18/01/2019;107;1;0;0
