CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/01/2019;130;2;0;0
464006;17/01/2019;130;3;0;0
464006;17/01/2019;130;4;0;0
464006;17/01/2019;130;5;0;0
464006;17/01/2019;130;6;0;7
464006;17/01/2019;130;7;1;12
464006;17/01/2019;130;8;2;16
464006;17/01/2019;130;9;3;17
464006;17/01/2019;130;10;4;16
464006;17/01/2019;130;11;4;16
464006;17/01/2019;130;12;3;16
464006;17/01/2019;130;13;4;18
464006;17/01/2019;130;14;2;16
464006;17/01/2019;130;15;2;14
464006;17/01/2019;130;16;1;13
464006;17/01/2019;130;17;0;6
464006;17/01/2019;130;18;0;2
464006;17/01/2019;130;19;0;0
464006;17/01/2019;130;20;0;0
464006;17/01/2019;130;21;0;0
464006;17/01/2019;130;22;0;0
464006;17/01/2019;130;23;0;0
464006;18/01/2019;130;0;0;0
464006;18/01/2019;130;1;0;0
