CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/01/2019;92;2;0;0
464004;17/01/2019;92;3;0;0
464004;17/01/2019;92;4;0;0
464004;17/01/2019;92;5;0;0
464004;17/01/2019;92;6;0;1
464004;17/01/2019;92;7;3;17
464004;17/01/2019;92;8;21;44
464004;17/01/2019;92;9;25;55
464004;17/01/2019;92;10;26;58
464004;17/01/2019;92;11;24;58
464004;17/01/2019;92;12;24;53
464004;17/01/2019;92;13;23;62
464004;17/01/2019;92;14;22;64
464004;17/01/2019;92;15;21;59
464004;17/01/2019;92;16;20;55
464004;17/01/2019;92;17;12;31
464004;17/01/2019;92;18;5;7
464004;17/01/2019;92;19;5;1
464004;17/01/2019;92;20;5;0
464004;17/01/2019;92;21;3;0
464004;17/01/2019;92;22;1;0
464004;17/01/2019;92;23;1;0
464004;18/01/2019;92;0;0;0
464004;18/01/2019;92;1;0;0
