CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2019;ENTREES;2;0;0
464003;17/01/2019;SORTIES;2;0;0
464003;17/01/2019;ENTREES;3;0;0
464003;17/01/2019;SORTIES;3;0;0
464003;17/01/2019;ENTREES;4;0;0
464003;17/01/2019;SORTIES;4;0;0
464003;17/01/2019;ENTREES;5;0;0
464003;17/01/2019;SORTIES;5;0;0
464003;17/01/2019;ENTREES;6;0;9
464003;17/01/2019;SORTIES;6;0;0
464003;17/01/2019;ENTREES;7;9;51
464003;17/01/2019;SORTIES;7;0;0
464003;17/01/2019;ENTREES;8;83;134
464003;17/01/2019;SORTIES;8;2;2
464003;17/01/2019;ENTREES;9;41;43
464003;17/01/2019;SORTIES;9;1;3
464003;17/01/2019;ENTREES;10;17;7
464003;17/01/2019;SORTIES;10;1;0
464003;17/01/2019;ENTREES;11;9;3
464003;17/01/2019;SORTIES;11;3;7
464003;17/01/2019;ENTREES;12;9;8
464003;17/01/2019;SORTIES;12;4;20
464003;17/01/2019;ENTREES;13;10;18
464003;17/01/2019;SORTIES;13;11;9
464003;17/01/2019;ENTREES;14;6;6
464003;17/01/2019;SORTIES;14;10;6
464003;17/01/2019;ENTREES;15;3;2
464003;17/01/2019;SORTIES;15;14;7
464003;17/01/2019;ENTREES;16;0;0
464003;17/01/2019;SORTIES;16;33;31
464003;17/01/2019;ENTREES;17;0;3
464003;17/01/2019;SORTIES;17;48;76
464003;17/01/2019;ENTREES;18;1;0
464003;17/01/2019;SORTIES;18;33;84
464003;17/01/2019;ENTREES;19;0;2
464003;17/01/2019;SORTIES;19;17;29
464003;17/01/2019;ENTREES;20;0;1
464003;17/01/2019;SORTIES;20;4;7
464003;17/01/2019;ENTREES;21;0;0
464003;17/01/2019;SORTIES;21;2;5
464003;17/01/2019;ENTREES;22;0;0
464003;17/01/2019;SORTIES;22;1;1
464003;17/01/2019;ENTREES;23;1;0
464003;17/01/2019;SORTIES;23;2;0
464003;18/01/2019;ENTREES;0;0;0
464003;18/01/2019;SORTIES;0;0;1
464003;18/01/2019;ENTREES;1;0;0
464003;18/01/2019;SORTIES;1;0;0
