CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2019;ENTREES;2;0;0
464001;17/01/2019;SORTIES;2;0;0
464001;17/01/2019;ENTREES;3;1;1
464001;17/01/2019;SORTIES;3;0;0
464001;17/01/2019;ENTREES;4;0;2
464001;17/01/2019;SORTIES;4;0;0
464001;17/01/2019;ENTREES;5;2;3
464001;17/01/2019;SORTIES;5;0;0
464001;17/01/2019;ENTREES;6;11;15
464001;17/01/2019;SORTIES;6;0;3
464001;17/01/2019;ENTREES;7;12;42
464001;17/01/2019;SORTIES;7;1;5
464001;17/01/2019;ENTREES;8;39;67
464001;17/01/2019;SORTIES;8;2;3
464001;17/01/2019;ENTREES;9;46;37
464001;17/01/2019;SORTIES;9;2;2
464001;17/01/2019;ENTREES;10;34;19
464001;17/01/2019;SORTIES;10;6;2
464001;17/01/2019;ENTREES;11;34;22
464001;17/01/2019;SORTIES;11;10;9
464001;17/01/2019;ENTREES;12;20;16
464001;17/01/2019;SORTIES;12;8;16
464001;17/01/2019;ENTREES;13;18;9
464001;17/01/2019;SORTIES;13;19;10
464001;17/01/2019;ENTREES;14;12;5
464001;17/01/2019;SORTIES;14;21;3
464001;17/01/2019;ENTREES;15;14;4
464001;17/01/2019;SORTIES;15;27;13
464001;17/01/2019;ENTREES;16;13;3
464001;17/01/2019;SORTIES;16;35;32
464001;17/01/2019;ENTREES;17;13;4
464001;17/01/2019;SORTIES;17;40;37
464001;17/01/2019;ENTREES;18;6;4
464001;17/01/2019;SORTIES;18;35;46
464001;17/01/2019;ENTREES;19;4;5
464001;17/01/2019;SORTIES;19;23;44
464001;17/01/2019;ENTREES;20;0;4
464001;17/01/2019;SORTIES;20;22;16
464001;17/01/2019;ENTREES;21;0;0
464001;17/01/2019;SORTIES;21;11;8
464001;17/01/2019;ENTREES;22;0;2
464001;17/01/2019;SORTIES;22;6;8
464001;17/01/2019;ENTREES;23;0;1
464001;17/01/2019;SORTIES;23;10;2
464001;18/01/2019;ENTREES;0;0;0
464001;18/01/2019;SORTIES;0;2;0
464001;18/01/2019;ENTREES;1;0;0
464001;18/01/2019;SORTIES;1;1;0
