CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2019;ENTREES;2;0;0
464010;17/01/2019;SORTIES;2;0;0
464010;17/01/2019;ENTREES;3;0;0
464010;17/01/2019;SORTIES;3;0;0
464010;17/01/2019;ENTREES;4;0;1
464010;17/01/2019;SORTIES;4;0;0
464010;17/01/2019;ENTREES;5;0;3
464010;17/01/2019;SORTIES;5;0;0
464010;17/01/2019;ENTREES;6;2;9
464010;17/01/2019;SORTIES;6;0;0
464010;17/01/2019;ENTREES;7;14;23
464010;17/01/2019;SORTIES;7;0;2
464010;17/01/2019;ENTREES;8;21;23
464010;17/01/2019;SORTIES;8;1;0
464010;17/01/2019;ENTREES;9;39;9
464010;17/01/2019;SORTIES;9;1;2
464010;17/01/2019;ENTREES;10;22;3
464010;17/01/2019;SORTIES;10;8;2
464010;17/01/2019;ENTREES;11;17;4
464010;17/01/2019;SORTIES;11;13;0
464010;17/01/2019;ENTREES;12;13;3
464010;17/01/2019;SORTIES;12;15;3
464010;17/01/2019;ENTREES;13;24;0
464010;17/01/2019;SORTIES;13;8;4
464010;17/01/2019;ENTREES;14;23;2
464010;17/01/2019;SORTIES;14;17;4
464010;17/01/2019;ENTREES;15;13;1
464010;17/01/2019;SORTIES;15;28;3
464010;17/01/2019;ENTREES;16;8;1
464010;17/01/2019;SORTIES;16;27;12
464010;17/01/2019;ENTREES;17;7;5
464010;17/01/2019;SORTIES;17;31;18
464010;17/01/2019;ENTREES;18;2;0
464010;17/01/2019;SORTIES;18;23;15
464010;17/01/2019;ENTREES;19;3;0
464010;17/01/2019;SORTIES;19;16;9
464010;17/01/2019;ENTREES;20;0;0
464010;17/01/2019;SORTIES;20;8;7
464010;17/01/2019;ENTREES;21;0;0
464010;17/01/2019;SORTIES;21;1;5
464010;17/01/2019;ENTREES;22;0;0
464010;17/01/2019;SORTIES;22;5;1
464010;17/01/2019;ENTREES;23;1;0
464010;17/01/2019;SORTIES;23;2;0
464010;18/01/2019;ENTREES;0;1;0
464010;18/01/2019;SORTIES;0;0;0
464010;18/01/2019;ENTREES;1;0;0
464010;18/01/2019;SORTIES;1;0;0
