CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2019;460;2;1;0
464010;17/01/2019;460;3;1;0
464010;17/01/2019;460;4;1;1
464010;17/01/2019;460;5;1;4
464010;17/01/2019;460;6;3;13
464010;17/01/2019;460;7;17;34
464010;17/01/2019;460;8;37;57
464010;17/01/2019;460;9;75;64
464010;17/01/2019;460;10;89;65
464010;17/01/2019;460;11;93;69
464010;17/01/2019;460;12;91;69
464010;17/01/2019;460;13;107;65
464010;17/01/2019;460;14;113;63
464010;17/01/2019;460;15;98;61
464010;17/01/2019;460;16;79;50
464010;17/01/2019;460;17;55;37
464010;17/01/2019;460;18;34;22
464010;17/01/2019;460;19;21;13
464010;17/01/2019;460;20;13;6
464010;17/01/2019;460;21;12;1
464010;17/01/2019;460;22;7;0
464010;17/01/2019;460;23;6;0
464010;18/01/2019;460;0;1;0
464010;18/01/2019;460;1;1;0
