CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/01/2019;200;2;0;0
464005;17/01/2019;200;3;0;0
464005;17/01/2019;200;4;0;0
464005;17/01/2019;200;5;0;0
464005;17/01/2019;200;6;0;1
464005;17/01/2019;200;7;3;3
464005;17/01/2019;200;8;4;10
464005;17/01/2019;200;9;6;15
464005;17/01/2019;200;10;9;17
464005;17/01/2019;200;11;11;20
464005;17/01/2019;200;12;15;19
464005;17/01/2019;200;13;16;21
464005;17/01/2019;200;14;11;22
464005;17/01/2019;200;15;8;22
464005;17/01/2019;200;16;6;21
464005;17/01/2019;200;17;6;15
464005;17/01/2019;200;18;5;10
464005;17/01/2019;200;19;4;8
464005;17/01/2019;200;20;1;2
464005;17/01/2019;200;21;1;1
464005;17/01/2019;200;22;1;0
464005;17/01/2019;200;23;1;0
464005;18/01/2019;200;0;0;0
464005;18/01/2019;200;1;0;0
