CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2019;ENTREES;2;0;0
464007;17/01/2019;SORTIES;2;0;0
464007;17/01/2019;ENTREES;3;0;0
464007;17/01/2019;SORTIES;3;0;0
464007;17/01/2019;ENTREES;4;0;0
464007;17/01/2019;SORTIES;4;0;0
464007;17/01/2019;ENTREES;5;2;0
464007;17/01/2019;SORTIES;5;0;0
464007;17/01/2019;ENTREES;6;4;14
464007;17/01/2019;SORTIES;6;0;0
464007;17/01/2019;ENTREES;7;8;46
464007;17/01/2019;SORTIES;7;0;2
464007;17/01/2019;ENTREES;8;19;57
464007;17/01/2019;SORTIES;8;0;2
464007;17/01/2019;ENTREES;9;14;32
464007;17/01/2019;SORTIES;9;4;3
464007;17/01/2019;ENTREES;10;15;15
464007;17/01/2019;SORTIES;10;3;5
464007;17/01/2019;ENTREES;11;10;18
464007;17/01/2019;SORTIES;11;11;6
464007;17/01/2019;ENTREES;12;7;6
464007;17/01/2019;SORTIES;12;8;7
464007;17/01/2019;ENTREES;13;17;13
464007;17/01/2019;SORTIES;13;9;15
464007;17/01/2019;ENTREES;14;20;6
464007;17/01/2019;SORTIES;14;11;12
464007;17/01/2019;ENTREES;15;6;5
464007;17/01/2019;SORTIES;15;18;9
464007;17/01/2019;ENTREES;16;7;5
464007;17/01/2019;SORTIES;16;17;11
464007;17/01/2019;ENTREES;17;6;5
464007;17/01/2019;SORTIES;17;20;37
464007;17/01/2019;ENTREES;18;2;1
464007;17/01/2019;SORTIES;18;15;47
464007;17/01/2019;ENTREES;19;2;3
464007;17/01/2019;SORTIES;19;6;33
464007;17/01/2019;ENTREES;20;1;0
464007;17/01/2019;SORTIES;20;4;22
464007;17/01/2019;ENTREES;21;0;0
464007;17/01/2019;SORTIES;21;5;5
464007;17/01/2019;ENTREES;22;0;1
464007;17/01/2019;SORTIES;22;5;10
464007;17/01/2019;ENTREES;23;0;0
464007;17/01/2019;SORTIES;23;1;5
464007;18/01/2019;ENTREES;0;0;0
464007;18/01/2019;SORTIES;0;2;1
464007;18/01/2019;ENTREES;1;0;0
464007;18/01/2019;SORTIES;1;0;0
