CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/06/2021;;07/06/2021 06:19;0;;08/06/2021 04:39;AB;464011
464011;08/06/2021;;06/06/2021 18:09;1;;08/06/2021 08:02;AB;464011
464011;08/06/2021;;08/06/2021 08:14;2;;08/06/2021 08:15;HO;464011
464011;08/06/2021;;07/06/2021 12:22;3;;08/06/2021 09:01;AB;464011
464011;08/06/2021;;08/06/2021 09:00;4;;08/06/2021 10:11;HO;464011
464011;08/06/2021;;08/06/2021 09:39;5;;08/06/2021 11:22;AB;464011
464011;08/06/2021;;07/06/2021 20:33;6;;08/06/2021 11:33;AB;464011
464011;08/06/2021;;08/06/2021 12:00;7;;08/06/2021 12:01;HO;464011
464011;08/06/2021;;08/06/2021 08:51;8;;08/06/2021 12:11;HO;464011
464011;08/06/2021;;08/06/2021 07:52;9;;08/06/2021 12:13;AB;464011
464011;08/06/2021;;08/06/2021 09:40;10;;08/06/2021 12:14;HO;464011
464011;08/06/2021;;08/06/2021 09:19;11;;08/06/2021 12:21;AB;464011
464011;08/06/2021;;08/06/2021 08:14;12;;08/06/2021 13:03;AB;464011
464011;08/06/2021;;26/03/2021 15:53;13;;08/06/2021 13:15;AB;464011
464011;08/06/2021;;08/06/2021 09:27;14;;08/06/2021 13:33;AB;464011
464011;08/06/2021;;08/06/2021 11:50;15;;08/06/2021 13:41;AB;464011
464011;08/06/2021;;08/06/2021 09:58;16;;08/06/2021 13:43;HO;464011
464011;08/06/2021;;08/06/2021 06:32;17;;08/06/2021 14:23;AB;464011
464011;08/06/2021;;08/06/2021 12:44;18;;08/06/2021 14:28;AB;464011
464011;08/06/2021;;08/06/2021 11:07;19;;08/06/2021 14:53;AB;464011
464011;08/06/2021;;07/06/2021 19:00;20;;08/06/2021 14:54;AB;464011
464011;08/06/2021;;08/06/2021 06:48;21;;08/06/2021 15:09;HO;464011
464011;08/06/2021;;08/06/2021 13:24;22;;08/06/2021 15:21;AB;464011
464011;08/06/2021;;08/06/2021 11:57;23;;08/06/2021 15:22;AB;464011
464011;08/06/2021;;08/06/2021 15:37;24;;08/06/2021 15:38;HO;464011
464011;08/06/2021;;08/06/2021 07:19;25;;08/06/2021 15:42;AB;464011
464011;08/06/2021;;08/06/2021 07:06;26;;08/06/2021 15:44;AB;464011
464011;08/06/2021;;08/06/2021 07:43;27;;08/06/2021 15:56;AB;464011
464011;08/06/2021;;07/06/2021 19:21;28;;08/06/2021 16:09;AB;464011
464011;08/06/2021;;08/06/2021 11:37;29;;08/06/2021 16:31;AB;464011
464011;08/06/2021;;08/06/2021 07:29;30;;08/06/2021 16:38;AB;464011
464011;08/06/2021;;08/06/2021 07:19;31;;08/06/2021 16:42;AB;464011
464011;08/06/2021;;08/06/2021 08:08;32;;08/06/2021 16:42;AB;464011
464011;08/06/2021;;08/06/2021 13:15;33;;08/06/2021 16:51;AB;464011
464011;08/06/2021;;08/06/2021 06:47;34;;08/06/2021 16:53;AB;464011
464011;08/06/2021;;08/06/2021 16:57;35;;08/06/2021 17:01;HO;464011
464011;08/06/2021;;08/06/2021 15:36;36;;08/06/2021 17:14;AB;464011
464011;08/06/2021;;08/06/2021 06:47;37;;08/06/2021 17:24;AB;464011
464011;08/06/2021;;08/06/2021 09:26;38;;08/06/2021 17:27;HO;464011
464011;08/06/2021;;08/06/2021 07:27;39;;08/06/2021 17:35;AB;464011
464011;08/06/2021;;08/06/2021 09:46;40;;08/06/2021 17:45;AB;464011
464011;08/06/2021;;08/06/2021 07:49;41;;08/06/2021 17:46;AB;464011
464011;08/06/2021;;08/06/2021 08:44;42;;08/06/2021 17:49;HO;464011
464011;08/06/2021;;08/06/2021 06:46;43;;08/06/2021 17:53;AB;464011
464011;08/06/2021;;08/06/2021 07:26;44;;08/06/2021 18:05;AB;464011
464011;08/06/2021;;08/06/2021 07:09;45;;08/06/2021 18:32;AB;464011
464011;08/06/2021;;08/06/2021 14:27;46;;08/06/2021 18:33;AB;464011
464011;08/06/2021;;08/06/2021 09:20;47;;08/06/2021 18:39;AB;464011
464011;08/06/2021;;08/06/2021 11:03;48;;08/06/2021 18:52;HO;464011
464011;08/06/2021;;08/06/2021 08:09;49;;08/06/2021 19:02;AB;464011
464011;08/06/2021;;08/06/2021 08:34;50;;08/06/2021 19:02;AB;464011
464011;08/06/2021;;08/06/2021 19:41;51;;08/06/2021 19:41;HO;464011
464011;08/06/2021;;08/06/2021 13:51;52;;08/06/2021 19:43;AB;464011
464011;08/06/2021;;08/06/2021 09:04;53;;08/06/2021 20:08;AB;464011
464011;08/06/2021;;08/06/2021 07:55;54;;08/06/2021 20:26;AB;464011
464011;08/06/2021;;08/06/2021 18:01;55;;08/06/2021 20:43;HO;464011
464011;08/06/2021;;08/06/2021 12:29;56;;08/06/2021 20:54;AB;464011
464011;09/06/2021;;08/06/2021 17:08;57;;09/06/2021 00:39;AB;464011
