CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2021;340;2;0;0
464009;08/06/2021;340;3;0;0
464009;08/06/2021;340;4;0;0
464009;08/06/2021;340;5;1;0
464009;08/06/2021;340;6;4;8
464009;08/06/2021;340;7;13;30
464009;08/06/2021;340;8;26;46
464009;08/06/2021;340;9;35;54
464009;08/06/2021;340;10;36;57
464009;08/06/2021;340;11;31;58
464009;08/06/2021;340;12;32;56
464009;08/06/2021;340;13;37;55
464009;08/06/2021;340;14;42;55
464009;08/06/2021;340;15;40;54
464009;08/06/2021;340;16;25;46
464009;08/06/2021;340;17;11;24
464009;08/06/2021;340;18;3;7
464009;08/06/2021;340;19;2;2
464009;08/06/2021;340;20;1;0
464009;08/06/2021;340;21;0;0
464009;08/06/2021;340;22;0;0
464009;08/06/2021;340;23;0;0
464009;09/06/2021;340;0;0;0
464009;09/06/2021;340;1;0;0
