CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2021;220;2;0;0
464008;08/06/2021;220;3;0;0
464008;08/06/2021;220;4;0;0
464008;08/06/2021;220;5;0;1
464008;08/06/2021;220;6;0;4
464008;08/06/2021;220;7;1;5
464008;08/06/2021;220;8;5;7
464008;08/06/2021;220;9;11;7
464008;08/06/2021;220;10;20;14
464008;08/06/2021;220;11;24;8
464008;08/06/2021;220;12;24;7
464008;08/06/2021;220;13;26;5
464008;08/06/2021;220;14;28;4
464008;08/06/2021;220;15;27;3
464008;08/06/2021;220;16;21;3
464008;08/06/2021;220;17;18;0
464008;08/06/2021;220;18;9;0
464008;08/06/2021;220;19;6;0
464008;08/06/2021;220;20;5;0
464008;08/06/2021;220;21;4;1
464008;08/06/2021;220;22;4;4
464008;08/06/2021;220;23;4;0
464008;09/06/2021;220;0;0;0
464008;09/06/2021;220;1;0;0
