CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/06/2021;ENTREES;2;0;0
464002;08/06/2021;SORTIES;2;0;0
464002;08/06/2021;ENTREES;3;0;0
464002;08/06/2021;SORTIES;3;0;0
464002;08/06/2021;ENTREES;4;0;0
464002;08/06/2021;SORTIES;4;0;0
464002;08/06/2021;ENTREES;5;0;0
464002;08/06/2021;SORTIES;5;0;1
464002;08/06/2021;ENTREES;6;0;3
464002;08/06/2021;SORTIES;6;0;0
464002;08/06/2021;ENTREES;7;7;12
464002;08/06/2021;SORTIES;7;1;3
464002;08/06/2021;ENTREES;8;4;15
464002;08/06/2021;SORTIES;8;0;4
464002;08/06/2021;ENTREES;9;6;3
464002;08/06/2021;SORTIES;9;3;3
464002;08/06/2021;ENTREES;10;4;8
464002;08/06/2021;SORTIES;10;5;2
464002;08/06/2021;ENTREES;11;5;3
464002;08/06/2021;SORTIES;11;0;7
464002;08/06/2021;ENTREES;12;2;2
464002;08/06/2021;SORTIES;12;3;5
464002;08/06/2021;ENTREES;13;3;6
464002;08/06/2021;SORTIES;13;1;1
464002;08/06/2021;ENTREES;14;2;4
464002;08/06/2021;SORTIES;14;2;3
464002;08/06/2021;ENTREES;15;4;3
464002;08/06/2021;SORTIES;15;5;5
464002;08/06/2021;ENTREES;16;2;2
464002;08/06/2021;SORTIES;16;3;6
464002;08/06/2021;ENTREES;17;0;2
464002;08/06/2021;SORTIES;17;6;12
464002;08/06/2021;ENTREES;18;2;6
464002;08/06/2021;SORTIES;18;4;12
464002;08/06/2021;ENTREES;19;1;0
464002;08/06/2021;SORTIES;19;4;8
464002;08/06/2021;ENTREES;20;0;3
464002;08/06/2021;SORTIES;20;2;3
464002;08/06/2021;ENTREES;21;0;2
464002;08/06/2021;SORTIES;21;0;1
464002;08/06/2021;ENTREES;22;0;0
464002;08/06/2021;SORTIES;22;0;0
464002;08/06/2021;ENTREES;23;0;0
464002;08/06/2021;SORTIES;23;0;1
464002;09/06/2021;ENTREES;0;0;0
464002;09/06/2021;SORTIES;0;0;0
464002;09/06/2021;ENTREES;1;0;0
464002;09/06/2021;SORTIES;1;0;0
