CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/06/2021;;07/06/2021 19:56;0;;08/06/2021 09:19;AB;464005
464005;08/06/2021;;08/06/2021 09:52;1;;08/06/2021 11:01;HO;464005
464005;08/06/2021;;08/06/2021 07:36;2;;08/06/2021 12:28;AB;464005
464005;08/06/2021;;07/06/2021 09:17;3;;08/06/2021 12:42;AB;464005
464005;08/06/2021;;08/06/2021 10:22;4;;08/06/2021 13:54;HO;464005
464005;08/06/2021;;08/06/2021 14:01;5;;08/06/2021 16:16;HO;464005
464005;08/06/2021;;08/06/2021 11:30;6;;08/06/2021 17:00;HO;464005
464005;08/06/2021;;08/06/2021 13:37;7;;08/06/2021 17:05;HO;464005
464005;08/06/2021;;08/06/2021 14:37;8;;08/06/2021 17:09;HO;464005
464005;08/06/2021;;08/06/2021 08:08;9;;08/06/2021 17:12;AB;464005
464005;08/06/2021;;08/06/2021 08:22;10;;08/06/2021 17:19;AB;464005
464005;08/06/2021;;08/06/2021 07:51;11;;08/06/2021 17:37;HO;464005
464005;08/06/2021;;08/06/2021 06:32;12;;08/06/2021 17:42;AB;464005
464005;08/06/2021;;08/06/2021 08:19;13;;08/06/2021 17:56;AB;464005
464005;08/06/2021;;08/06/2021 08:52;14;;08/06/2021 18:18;AB;464005
464005;08/06/2021;;08/06/2021 10:01;15;;08/06/2021 18:36;HO;464005
464005;08/06/2021;;08/06/2021 16:00;16;;08/06/2021 18:43;HO;464005
464005;08/06/2021;;08/06/2021 08:14;17;;08/06/2021 18:47;AB;464005
464005;08/06/2021;;08/06/2021 07:57;18;;08/06/2021 18:55;AB;464005
464005;08/06/2021;;08/06/2021 16:29;19;;08/06/2021 19:02;HO;464005
464005;08/06/2021;;08/06/2021 13:03;20;;08/06/2021 19:17;AB;464005
464005;08/06/2021;;08/06/2021 09:30;21;;08/06/2021 19:21;AB;464005
464005;08/06/2021;;08/06/2021 09:44;22;;08/06/2021 19:22;AB;464005
464005;08/06/2021;;08/06/2021 10:49;23;;08/06/2021 19:36;AB;464005
464005;08/06/2021;;08/06/2021 07:13;24;;08/06/2021 20:00;AB;464005
464005;08/06/2021;;08/06/2021 09:21;25;;08/06/2021 22:45;HO;464005
