CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2021;ENTREES;2;0;0
464003;08/06/2021;SORTIES;2;0;0
464003;08/06/2021;ENTREES;3;0;0
464003;08/06/2021;SORTIES;3;0;0
464003;08/06/2021;ENTREES;4;0;0
464003;08/06/2021;SORTIES;4;0;0
464003;08/06/2021;ENTREES;5;0;1
464003;08/06/2021;SORTIES;5;0;0
464003;08/06/2021;ENTREES;6;1;6
464003;08/06/2021;SORTIES;6;0;0
464003;08/06/2021;ENTREES;7;4;18
464003;08/06/2021;SORTIES;7;1;1
464003;08/06/2021;ENTREES;8;10;18
464003;08/06/2021;SORTIES;8;0;0
464003;08/06/2021;ENTREES;9;4;10
464003;08/06/2021;SORTIES;9;0;0
464003;08/06/2021;ENTREES;10;7;4
464003;08/06/2021;SORTIES;10;3;0
464003;08/06/2021;ENTREES;11;3;5
464003;08/06/2021;SORTIES;11;1;2
464003;08/06/2021;ENTREES;12;4;4
464003;08/06/2021;SORTIES;12;4;6
464003;08/06/2021;ENTREES;13;4;1
464003;08/06/2021;SORTIES;13;4;5
464003;08/06/2021;ENTREES;14;4;0
464003;08/06/2021;SORTIES;14;2;3
464003;08/06/2021;ENTREES;15;1;1
464003;08/06/2021;SORTIES;15;5;5
464003;08/06/2021;ENTREES;16;1;1
464003;08/06/2021;SORTIES;16;9;9
464003;08/06/2021;ENTREES;17;1;0
464003;08/06/2021;SORTIES;17;7;20
464003;08/06/2021;ENTREES;18;2;2
464003;08/06/2021;SORTIES;18;5;10
464003;08/06/2021;ENTREES;19;2;0
464003;08/06/2021;SORTIES;19;4;6
464003;08/06/2021;ENTREES;20;0;0
464003;08/06/2021;SORTIES;20;0;3
464003;08/06/2021;ENTREES;21;0;0
464003;08/06/2021;SORTIES;21;1;0
464003;08/06/2021;ENTREES;22;0;0
464003;08/06/2021;SORTIES;22;0;0
464003;08/06/2021;ENTREES;23;0;1
464003;08/06/2021;SORTIES;23;0;2
464003;09/06/2021;ENTREES;0;0;0
464003;09/06/2021;SORTIES;0;0;0
464003;09/06/2021;ENTREES;1;0;0
464003;09/06/2021;SORTIES;1;0;0
