CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2021;600;2;0;0
464007;08/06/2021;600;3;0;0
464007;08/06/2021;600;4;0;0
464007;08/06/2021;600;5;0;1
464007;08/06/2021;600;6;2;4
464007;08/06/2021;600;7;6;23
464007;08/06/2021;600;8;16;54
464007;08/06/2021;600;9;26;74
464007;08/06/2021;600;10;30;80
464007;08/06/2021;600;11;31;87
464007;08/06/2021;600;12;30;86
464007;08/06/2021;600;13;35;91
464007;08/06/2021;600;14;41;90
464007;08/06/2021;600;15;32;90
464007;08/06/2021;600;16;20;81
464007;08/06/2021;600;17;12;55
464007;08/06/2021;600;18;4;35
464007;08/06/2021;600;19;3;17
464007;08/06/2021;600;20;1;7
464007;08/06/2021;600;21;1;4
464007;08/06/2021;600;22;1;3
464007;08/06/2021;600;23;1;2
464007;09/06/2021;600;0;0;0
464007;09/06/2021;600;1;0;0
