CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2021;ENTREES;2;0;0
464007;08/06/2021;SORTIES;2;0;0
464007;08/06/2021;ENTREES;3;0;0
464007;08/06/2021;SORTIES;3;0;0
464007;08/06/2021;ENTREES;4;0;0
464007;08/06/2021;SORTIES;4;0;1
464007;08/06/2021;ENTREES;5;0;2
464007;08/06/2021;SORTIES;5;0;0
464007;08/06/2021;ENTREES;6;3;4
464007;08/06/2021;SORTIES;6;1;1
464007;08/06/2021;ENTREES;7;4;20
464007;08/06/2021;SORTIES;7;0;1
464007;08/06/2021;ENTREES;8;10;31
464007;08/06/2021;SORTIES;8;0;0
464007;08/06/2021;ENTREES;9;11;21
464007;08/06/2021;SORTIES;9;1;1
464007;08/06/2021;ENTREES;10;9;8
464007;08/06/2021;SORTIES;10;5;2
464007;08/06/2021;ENTREES;11;6;9
464007;08/06/2021;SORTIES;11;5;2
464007;08/06/2021;ENTREES;12;6;6
464007;08/06/2021;SORTIES;12;7;7
464007;08/06/2021;ENTREES;13;7;7
464007;08/06/2021;SORTIES;13;2;2
464007;08/06/2021;ENTREES;14;13;5
464007;08/06/2021;SORTIES;14;7;6
464007;08/06/2021;ENTREES;15;5;5
464007;08/06/2021;SORTIES;15;14;5
464007;08/06/2021;ENTREES;16;4;3
464007;08/06/2021;SORTIES;16;16;12
464007;08/06/2021;ENTREES;17;0;4
464007;08/06/2021;SORTIES;17;8;30
464007;08/06/2021;ENTREES;18;0;2
464007;08/06/2021;SORTIES;18;8;22
464007;08/06/2021;ENTREES;19;0;1
464007;08/06/2021;SORTIES;19;1;19
464007;08/06/2021;ENTREES;20;0;1
464007;08/06/2021;SORTIES;20;2;11
464007;08/06/2021;ENTREES;21;0;0
464007;08/06/2021;SORTIES;21;0;3
464007;08/06/2021;ENTREES;22;0;0
464007;08/06/2021;SORTIES;22;0;1
464007;08/06/2021;ENTREES;23;0;0
464007;08/06/2021;SORTIES;23;0;1
464007;09/06/2021;ENTREES;0;0;0
464007;09/06/2021;SORTIES;0;0;0
464007;09/06/2021;ENTREES;1;0;0
464007;09/06/2021;SORTIES;1;0;0
