CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2021;ENTREES;2;0;0
464001;08/06/2021;SORTIES;2;0;0
464001;08/06/2021;ENTREES;3;0;0
464001;08/06/2021;SORTIES;3;0;0
464001;08/06/2021;ENTREES;4;0;2
464001;08/06/2021;SORTIES;4;0;0
464001;08/06/2021;ENTREES;5;1;7
464001;08/06/2021;SORTIES;5;0;0
464001;08/06/2021;ENTREES;6;5;11
464001;08/06/2021;SORTIES;6;1;2
464001;08/06/2021;ENTREES;7;13;23
464001;08/06/2021;SORTIES;7;0;4
464001;08/06/2021;ENTREES;8;31;48
464001;08/06/2021;SORTIES;8;4;3
464001;08/06/2021;ENTREES;9;29;28
464001;08/06/2021;SORTIES;9;3;4
464001;08/06/2021;ENTREES;10;25;14
464001;08/06/2021;SORTIES;10;5;2
464001;08/06/2021;ENTREES;11;20;12
464001;08/06/2021;SORTIES;11;6;4
464001;08/06/2021;ENTREES;12;10;17
464001;08/06/2021;SORTIES;12;5;18
464001;08/06/2021;ENTREES;13;20;9
464001;08/06/2021;SORTIES;13;10;8
464001;08/06/2021;ENTREES;14;20;2
464001;08/06/2021;SORTIES;14;11;8
464001;08/06/2021;ENTREES;15;15;2
464001;08/06/2021;SORTIES;15;14;9
464001;08/06/2021;ENTREES;16;7;4
464001;08/06/2021;SORTIES;16;27;17
464001;08/06/2021;ENTREES;17;6;3
464001;08/06/2021;SORTIES;17;20;15
464001;08/06/2021;ENTREES;18;2;5
464001;08/06/2021;SORTIES;18;0;0
464001;08/06/2021;ENTREES;19;0;3
464001;08/06/2021;SORTIES;19;30;30
464001;08/06/2021;ENTREES;20;1;0
464001;08/06/2021;SORTIES;20;15;10
464001;08/06/2021;ENTREES;21;0;0
464001;08/06/2021;SORTIES;21;6;13
464001;08/06/2021;ENTREES;22;1;0
464001;08/06/2021;SORTIES;22;2;1
464001;08/06/2021;ENTREES;23;2;0
464001;08/06/2021;SORTIES;23;1;0
464001;09/06/2021;ENTREES;0;1;0
464001;09/06/2021;SORTIES;0;0;0
464001;09/06/2021;ENTREES;1;0;0
464001;09/06/2021;SORTIES;1;0;0
