CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2021;ENTREES;2;0;0
464009;08/06/2021;SORTIES;2;0;0
464009;08/06/2021;ENTREES;3;0;0
464009;08/06/2021;SORTIES;3;0;0
464009;08/06/2021;ENTREES;4;0;0
464009;08/06/2021;SORTIES;4;0;0
464009;08/06/2021;ENTREES;5;1;1
464009;08/06/2021;SORTIES;5;0;1
464009;08/06/2021;ENTREES;6;3;8
464009;08/06/2021;SORTIES;6;0;0
464009;08/06/2021;ENTREES;7;9;27
464009;08/06/2021;SORTIES;7;0;5
464009;08/06/2021;ENTREES;8;14;19
464009;08/06/2021;SORTIES;8;1;3
464009;08/06/2021;ENTREES;9;13;8
464009;08/06/2021;SORTIES;9;4;0
464009;08/06/2021;ENTREES;10;6;3
464009;08/06/2021;SORTIES;10;5;0
464009;08/06/2021;ENTREES;11;5;4
464009;08/06/2021;SORTIES;11;10;3
464009;08/06/2021;ENTREES;12;5;2
464009;08/06/2021;SORTIES;12;4;4
464009;08/06/2021;ENTREES;13;11;2
464009;08/06/2021;SORTIES;13;6;3
464009;08/06/2021;ENTREES;14;10;1
464009;08/06/2021;SORTIES;14;5;1
464009;08/06/2021;ENTREES;15;4;3
464009;08/06/2021;SORTIES;15;6;4
464009;08/06/2021;ENTREES;16;2;5
464009;08/06/2021;SORTIES;16;17;13
464009;08/06/2021;ENTREES;17;0;1
464009;08/06/2021;SORTIES;17;14;23
464009;08/06/2021;ENTREES;18;0;2
464009;08/06/2021;SORTIES;18;8;19
464009;08/06/2021;ENTREES;19;1;4
464009;08/06/2021;SORTIES;19;2;9
464009;08/06/2021;ENTREES;20;0;2
464009;08/06/2021;SORTIES;20;1;5
464009;08/06/2021;ENTREES;21;0;1
464009;08/06/2021;SORTIES;21;1;0
464009;08/06/2021;ENTREES;22;0;0
464009;08/06/2021;SORTIES;22;0;0
464009;08/06/2021;ENTREES;23;0;0
464009;08/06/2021;SORTIES;23;0;0
464009;09/06/2021;ENTREES;0;0;0
464009;09/06/2021;SORTIES;0;0;0
464009;09/06/2021;ENTREES;1;0;0
464009;09/06/2021;SORTIES;1;0;0
