CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2021;406;2;0;0
464003;08/06/2021;406;3;0;0
464003;08/06/2021;406;4;0;0
464003;08/06/2021;406;5;0;1
464003;08/06/2021;406;6;1;7
464003;08/06/2021;406;7;4;24
464003;08/06/2021;406;8;14;42
464003;08/06/2021;406;9;18;52
464003;08/06/2021;406;10;22;56
464003;08/06/2021;406;11;24;59
464003;08/06/2021;406;12;24;57
464003;08/06/2021;406;13;24;53
464003;08/06/2021;406;14;26;50
464003;08/06/2021;406;15;22;46
464003;08/06/2021;406;16;14;38
464003;08/06/2021;406;17;8;18
464003;08/06/2021;406;18;5;10
464003;08/06/2021;406;19;3;4
464003;08/06/2021;406;20;3;1
464003;08/06/2021;406;21;2;1
464003;08/06/2021;406;22;2;1
464003;08/06/2021;406;23;2;0
464003;09/06/2021;406;0;0;0
464003;09/06/2021;406;1;0;0
