CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2021;ENTREES;2;0;0
464010;08/06/2021;SORTIES;2;0;0
464010;08/06/2021;ENTREES;3;0;0
464010;08/06/2021;SORTIES;3;0;0
464010;08/06/2021;ENTREES;4;0;1
464010;08/06/2021;SORTIES;4;0;0
464010;08/06/2021;ENTREES;5;0;1
464010;08/06/2021;SORTIES;5;0;0
464010;08/06/2021;ENTREES;6;3;2
464010;08/06/2021;SORTIES;6;0;0
464010;08/06/2021;ENTREES;7;8;10
464010;08/06/2021;SORTIES;7;0;1
464010;08/06/2021;ENTREES;8;15;10
464010;08/06/2021;SORTIES;8;2;0
464010;08/06/2021;ENTREES;9;19;2
464010;08/06/2021;SORTIES;9;1;1
464010;08/06/2021;ENTREES;10;15;3
464010;08/06/2021;SORTIES;10;5;0
464010;08/06/2021;ENTREES;11;11;3
464010;08/06/2021;SORTIES;11;9;2
464010;08/06/2021;ENTREES;12;11;2
464010;08/06/2021;SORTIES;12;12;2
464010;08/06/2021;ENTREES;13;9;0
464010;08/06/2021;SORTIES;13;5;0
464010;08/06/2021;ENTREES;14;13;0
464010;08/06/2021;SORTIES;14;6;1
464010;08/06/2021;ENTREES;15;6;1
464010;08/06/2021;SORTIES;15;9;1
464010;08/06/2021;ENTREES;16;5;0
464010;08/06/2021;SORTIES;16;18;8
464010;08/06/2021;ENTREES;17;5;1
464010;08/06/2021;SORTIES;17;22;7
464010;08/06/2021;ENTREES;18;1;0
464010;08/06/2021;SORTIES;18;16;4
464010;08/06/2021;ENTREES;19;1;0
464010;08/06/2021;SORTIES;19;12;4
464010;08/06/2021;ENTREES;20;0;0
464010;08/06/2021;SORTIES;20;3;3
464010;08/06/2021;ENTREES;21;0;0
464010;08/06/2021;SORTIES;21;1;2
464010;08/06/2021;ENTREES;22;1;0
464010;08/06/2021;SORTIES;22;1;0
464010;08/06/2021;ENTREES;23;0;0
464010;08/06/2021;SORTIES;23;0;0
464010;09/06/2021;ENTREES;0;0;0
464010;09/06/2021;SORTIES;0;0;0
464010;09/06/2021;ENTREES;1;0;0
464010;09/06/2021;SORTIES;1;0;0
