CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/06/2021;107;2;0;0
464002;08/06/2021;107;3;0;0
464002;08/06/2021;107;4;0;0
464002;08/06/2021;107;5;0;0
464002;08/06/2021;107;6;0;2
464002;08/06/2021;107;7;6;11
464002;08/06/2021;107;8;10;22
464002;08/06/2021;107;9;13;22
464002;08/06/2021;107;10;12;28
464002;08/06/2021;107;11;17;24
464002;08/06/2021;107;12;16;21
464002;08/06/2021;107;13;18;26
464002;08/06/2021;107;14;18;27
464002;08/06/2021;107;15;17;25
464002;08/06/2021;107;16;16;21
464002;08/06/2021;107;17;10;11
464002;08/06/2021;107;18;8;5
464002;08/06/2021;107;19;5;0
464002;08/06/2021;107;20;3;0
464002;08/06/2021;107;21;3;0
464002;08/06/2021;107;22;3;0
464002;08/06/2021;107;23;3;0
464002;09/06/2021;107;0;0;0
464002;09/06/2021;107;1;0;0
