CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2021;454;2;1;0
464001;08/06/2021;454;3;1;0
464001;08/06/2021;454;4;1;2
464001;08/06/2021;454;5;2;9
464001;08/06/2021;454;6;6;18
464001;08/06/2021;454;7;19;37
464001;08/06/2021;454;8;46;82
464001;08/06/2021;454;9;72;106
464001;08/06/2021;454;10;92;118
464001;08/06/2021;454;11;106;126
464001;08/06/2021;454;12;111;125
464001;08/06/2021;454;13;121;126
464001;08/06/2021;454;14;130;120
464001;08/06/2021;454;15;131;113
464001;08/06/2021;454;16;111;100
464001;08/06/2021;454;17;97;88
464001;08/06/2021;454;18;99;93
464001;08/06/2021;454;19;69;66
464001;08/06/2021;454;20;55;56
464001;08/06/2021;454;21;49;43
464001;08/06/2021;454;22;48;42
464001;08/06/2021;454;23;49;42
464001;09/06/2021;454;0;1;0
464001;09/06/2021;454;1;1;0
