CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/06/2021;;07/06/2021 20:43;0;;08/06/2021 06:04;AB;464001
464001;08/06/2021;;04/06/2021 17:27;1;;08/06/2021 06:42;HO;464001
464001;08/06/2021;;07/06/2021 18:51;2;;08/06/2021 06:51;AB;464001
464001;08/06/2021;;06/06/2021 20:10;3;;08/06/2021 07:28;AB;464001
464001;08/06/2021;;07/06/2021 17:47;4;;08/06/2021 07:34;AB;464001
464001;08/06/2021;;08/06/2021 05:16;5;;08/06/2021 07:45;AB;464001
464001;08/06/2021;;07/06/2021 17:49;6;;08/06/2021 07:47;AB;464001
464001;08/06/2021;;07/06/2021 18:00;7;;08/06/2021 08:08;AB;464001
464001;08/06/2021;;07/06/2021 18:09;8;;08/06/2021 08:17;AB;464001
464001;08/06/2021;;07/06/2021 15:32;9;;08/06/2021 08:24;HO;464001
464001;08/06/2021;;07/06/2021 21:48;10;;08/06/2021 08:28;HO;464001
464001;08/06/2021;;07/06/2021 16:28;11;;08/06/2021 08:30;AB;464001
464001;08/06/2021;;07/06/2021 17:34;12;;08/06/2021 08:54;HO;464001
464001;08/06/2021;;07/06/2021 20:59;13;;08/06/2021 08:54;HO;464001
464001;08/06/2021;;08/06/2021 07:57;14;;08/06/2021 09:14;HO;464001
464001;08/06/2021;;07/06/2021 11:46;15;;08/06/2021 09:24;AB;464001
464001;08/06/2021;;08/06/2021 07:32;16;;08/06/2021 09:28;HO;464001
464001;08/06/2021;;07/06/2021 19:45;17;;08/06/2021 09:35;HO;464001
464001;08/06/2021;;06/06/2021 21:54;18;;08/06/2021 09:37;AB;464001
464001;08/06/2021;;08/06/2021 07:41;19;;08/06/2021 09:43;AB;464001
464001;08/06/2021;;02/06/2021 11:29;20;;08/06/2021 09:51;AB;464001
464001;08/06/2021;;08/06/2021 08:00;21;;08/06/2021 10:02;HO;464001
464001;08/06/2021;;08/06/2021 09:51;22;;08/06/2021 10:17;HO;464001
464001;08/06/2021;;08/06/2021 07:33;23;;08/06/2021 10:18;AB;464001
464001;08/06/2021;;05/06/2021 17:04;24;;08/06/2021 10:36;HO;464001
464001;08/06/2021;;08/06/2021 05:42;25;;08/06/2021 10:37;AB;464001
464001;08/06/2021;;08/06/2021 07:45;26;;08/06/2021 10:38;HO;464001
464001;08/06/2021;;08/06/2021 09:35;27;;08/06/2021 10:53;HO;464001
464001;08/06/2021;;08/06/2021 06:08;28;;08/06/2021 11:12;AB;464001
464001;08/06/2021;;08/06/2021 09:27;29;;08/06/2021 11:26;HO;464001
464001;08/06/2021;;08/06/2021 10:15;30;;08/06/2021 11:29;HO;464001
464001;08/06/2021;;08/06/2021 06:31;31;;08/06/2021 11:32;AB;464001
464001;08/06/2021;;08/06/2021 10:18;32;;08/06/2021 11:36;HO;464001
464001;08/06/2021;;08/06/2021 09:22;33;;08/06/2021 11:47;HO;464001
464001;08/06/2021;;08/06/2021 08:10;34;;08/06/2021 11:53;AB;464001
464001;08/06/2021;;08/06/2021 10:53;35;;08/06/2021 11:53;AB;464001
464001;08/06/2021;;08/06/2021 09:25;36;;08/06/2021 11:57;HO;464001
464001;08/06/2021;;08/06/2021 10:24;37;;08/06/2021 11:58;HO;464001
464001;08/06/2021;;08/06/2021 09:47;38;;08/06/2021 12:04;HO;464001
464001;08/06/2021;;08/06/2021 09:06;39;;08/06/2021 12:04;AB;464001
464001;08/06/2021;;08/06/2021 07:02;40;;08/06/2021 12:16;AB;464001
464001;08/06/2021;;08/06/2021 08:43;41;;08/06/2021 12:19;AB;464001
464001;08/06/2021;;08/06/2021 11:09;42;;08/06/2021 12:23;HO;464001
464001;08/06/2021;;08/06/2021 07:41;43;;08/06/2021 12:24;AB;464001
464001;08/06/2021;;08/06/2021 09:28;44;;08/06/2021 12:25;HO;464001
464001;08/06/2021;;08/06/2021 04:25;45;;08/06/2021 12:30;AB;464001
464001;08/06/2021;;08/06/2021 10:32;46;;08/06/2021 12:32;HO;464001
464001;08/06/2021;;08/06/2021 07:14;47;;08/06/2021 12:32;AB;464001
464001;08/06/2021;;08/06/2021 09:02;48;;08/06/2021 12:34;AB;464001
464001;08/06/2021;;08/06/2021 06:13;49;;08/06/2021 12:35;AB;464001
464001;08/06/2021;;08/06/2021 07:54;50;;08/06/2021 12:41;AB;464001
464001;08/06/2021;;08/06/2021 08:10;51;;08/06/2021 12:42;AB;464001
464001;08/06/2021;;08/06/2021 08:18;52;;08/06/2021 12:42;AB;464001
464001;08/06/2021;;08/06/2021 04:20;53;;08/06/2021 12:42;AB;464001
464001;08/06/2021;;08/06/2021 09:12;54;;08/06/2021 12:43;AB;464001
464001;08/06/2021;;08/06/2021 10:09;55;;08/06/2021 12:45;AB;464001
464001;08/06/2021;;08/06/2021 10:40;56;;08/06/2021 12:45;HO;464001
464001;08/06/2021;;08/06/2021 09:12;57;;08/06/2021 12:51;AB;464001
464001;08/06/2021;;08/06/2021 08:31;58;;08/06/2021 12:56;AB;464001
464001;08/06/2021;;08/06/2021 07:48;59;;08/06/2021 12:57;AB;464001
464001;08/06/2021;;08/06/2021 11:10;60;;08/06/2021 12:57;AB;464001
464001;08/06/2021;;08/06/2021 11:07;61;;08/06/2021 13:05;HO;464001
464001;08/06/2021;;08/06/2021 06:55;62;;08/06/2021 13:05;HO;464001
464001;08/06/2021;;08/06/2021 08:49;63;;08/06/2021 13:10;HO;464001
464001;08/06/2021;;08/06/2021 06:10;64;;08/06/2021 13:12;AB;464001
464001;08/06/2021;;08/06/2021 12:27;65;;08/06/2021 13:15;AB;464001
464001;08/06/2021;;08/06/2021 10:53;66;;08/06/2021 13:15;AB;464001
464001;08/06/2021;;08/06/2021 10:07;67;;08/06/2021 13:16;HO;464001
464001;08/06/2021;;08/06/2021 09:00;68;;08/06/2021 13:19;AB;464001
464001;08/06/2021;;05/06/2021 13:47;69;;08/06/2021 13:21;AB;464001
464001;08/06/2021;;08/06/2021 10:18;70;;08/06/2021 13:23;HO;464001
464001;08/06/2021;;08/06/2021 11:49;71;;08/06/2021 13:28;HO;464001
464001;08/06/2021;;08/06/2021 09:22;72;;08/06/2021 13:42;AB;464001
464001;08/06/2021;;07/06/2021 18:57;73;;08/06/2021 13:43;HO;464001
464001;08/06/2021;;08/06/2021 08:50;74;;08/06/2021 13:44;AB;464001
464001;08/06/2021;;08/06/2021 09:37;75;;08/06/2021 13:46;HO;464001
464001;08/06/2021;;08/06/2021 09:45;76;;08/06/2021 13:50;HO;464001
464001;08/06/2021;;08/06/2021 09:10;77;;08/06/2021 13:52;HO;464001
464001;08/06/2021;;07/06/2021 18:54;78;;08/06/2021 13:58;AB;464001
464001;08/06/2021;;08/06/2021 09:30;79;;08/06/2021 14:00;HO;464001
464001;08/06/2021;;08/06/2021 00:24;80;;08/06/2021 14:16;AB;464001
464001;08/06/2021;;08/06/2021 10:20;81;;08/06/2021 14:17;HO;464001
464001;08/06/2021;;08/06/2021 09:35;82;;08/06/2021 14:17;HO;464001
464001;08/06/2021;;07/06/2021 15:00;83;;08/06/2021 14:17;AB;464001
464001;08/06/2021;;08/06/2021 10:59;84;;08/06/2021 14:21;HO;464001
464001;08/06/2021;;08/06/2021 05:26;85;;08/06/2021 14:21;AB;464001
464001;08/06/2021;;08/06/2021 09:59;86;;08/06/2021 14:22;HO;464001
464001;08/06/2021;;08/06/2021 11:02;87;;08/06/2021 14:22;HO;464001
464001;08/06/2021;;08/06/2021 08:59;88;;08/06/2021 14:27;AB;464001
464001;08/06/2021;;08/06/2021 13:06;89;;08/06/2021 14:28;HO;464001
464001;08/06/2021;;08/06/2021 08:05;90;;08/06/2021 14:40;AB;464001
464001;08/06/2021;;08/06/2021 12:57;91;;08/06/2021 14:46;HO;464001
464001;08/06/2021;;08/06/2021 05:35;92;;08/06/2021 14:53;AB;464001
464001;08/06/2021;;08/06/2021 13:16;93;;08/06/2021 14:53;HO;464001
464001;08/06/2021;;08/06/2021 05:38;94;;08/06/2021 14:54;HO;464001
464001;08/06/2021;;08/06/2021 14:14;95;;08/06/2021 14:54;HO;464001
464001;08/06/2021;;08/06/2021 12:26;96;;08/06/2021 14:54;AB;464001
464001;08/06/2021;;08/06/2021 07:03;97;;08/06/2021 14:57;AB;464001
464001;08/06/2021;;08/06/2021 13:42;98;;08/06/2021 15:03;HO;464001
464001;08/06/2021;;07/06/2021 17:49;99;;08/06/2021 15:04;AB;464001
464001;08/06/2021;;07/06/2021 23:58;100;;08/06/2021 15:08;AB;464001
464001;08/06/2021;;08/06/2021 11:54;101;;08/06/2021 15:09;HO;464001
464001;08/06/2021;;08/06/2021 11:52;102;;08/06/2021 15:13;HO;464001
464001;08/06/2021;;08/06/2021 08:21;103;;08/06/2021 15:21;HO;464001
464001;08/06/2021;;08/06/2021 12:26;104;;08/06/2021 15:22;HO;464001
464001;08/06/2021;;08/06/2021 11:12;105;;08/06/2021 15:24;HO;464001
464001;08/06/2021;;08/06/2021 07:04;106;;08/06/2021 15:25;HO;464001
464001;08/06/2021;;08/06/2021 12:55;107;;08/06/2021 15:25;HO;464001
464001;08/06/2021;;08/06/2021 12:40;108;;08/06/2021 15:27;HO;464001
464001;08/06/2021;;08/06/2021 12:27;109;;08/06/2021 15:30;AB;464001
464001;08/06/2021;;08/06/2021 05:16;110;;08/06/2021 15:31;AB;464001
464001;08/06/2021;;08/06/2021 11:05;111;;08/06/2021 15:37;AB;464001
464001;08/06/2021;;08/06/2021 13:37;112;;08/06/2021 15:47;HO;464001
464001;08/06/2021;;08/06/2021 07:04;113;;08/06/2021 15:47;HO;464001
464001;08/06/2021;;08/06/2021 12:07;114;;08/06/2021 15:48;HO;464001
464001;08/06/2021;;08/06/2021 07:30;115;;08/06/2021 15:49;HO;464001
464001;08/06/2021;;08/06/2021 06:09;116;;08/06/2021 15:51;AB;464001
464001;08/06/2021;;08/06/2021 06:34;117;;08/06/2021 15:51;AB;464001
464001;08/06/2021;;08/06/2021 08:17;118;;08/06/2021 15:54;AB;464001
464001;08/06/2021;;08/06/2021 10:19;119;;08/06/2021 15:57;HO;464001
464001;08/06/2021;;08/06/2021 06:51;120;;08/06/2021 15:58;AB;464001
464001;08/06/2021;;08/06/2021 12:52;121;;08/06/2021 16:00;HO;464001
464001;08/06/2021;;08/06/2021 08:39;122;;08/06/2021 16:01;HO;464001
464001;08/06/2021;;08/06/2021 13:45;123;;08/06/2021 16:02;HO;464001
464001;08/06/2021;;08/06/2021 10:54;124;;08/06/2021 16:02;HO;464001
464001;08/06/2021;;08/06/2021 11:11;125;;08/06/2021 16:03;AB;464001
464001;08/06/2021;;08/06/2021 12:01;126;;08/06/2021 16:04;AB;464001
464001;08/06/2021;;08/06/2021 07:26;127;;08/06/2021 16:04;AB;464001
464001;08/06/2021;;08/06/2021 11:13;128;;08/06/2021 16:04;AB;464001
464001;08/06/2021;;08/06/2021 13:01;129;;08/06/2021 16:05;HO;464001
464001;08/06/2021;;08/06/2021 11:14;130;;08/06/2021 16:13;AB;464001
464001;08/06/2021;;08/06/2021 15:43;131;;08/06/2021 16:15;AB;464001
464001;08/06/2021;;08/06/2021 10:16;132;;08/06/2021 16:17;HO;464001
464001;08/06/2021;;08/06/2021 14:24;133;;08/06/2021 16:17;HO;464001
464001;08/06/2021;;08/06/2021 11:45;134;;08/06/2021 16:19;AB;464001
464001;08/06/2021;;08/06/2021 14:54;135;;08/06/2021 16:19;HO;464001
464001;08/06/2021;;08/06/2021 10:47;136;;08/06/2021 16:20;HO;464001
464001;08/06/2021;;08/06/2021 14:56;137;;08/06/2021 16:20;HO;464001
464001;08/06/2021;;06/06/2021 12:10;138;;08/06/2021 16:20;AB;464001
464001;08/06/2021;;08/06/2021 10:56;139;;08/06/2021 16:22;AB;464001
464001;08/06/2021;;08/06/2021 07:20;140;;08/06/2021 16:23;HO;464001
464001;08/06/2021;;08/06/2021 10:22;141;;08/06/2021 16:23;HO;464001
464001;08/06/2021;;08/06/2021 08:40;142;;08/06/2021 16:28;HO;464001
464001;08/06/2021;;08/06/2021 08:39;143;;08/06/2021 16:33;HO;464001
464001;08/06/2021;;08/06/2021 13:10;144;;08/06/2021 16:36;HO;464001
464001;08/06/2021;;08/06/2021 13:11;145;;08/06/2021 16:38;HO;464001
464001;08/06/2021;;08/06/2021 11:40;146;;08/06/2021 16:39;HO;464001
464001;08/06/2021;;08/06/2021 08:03;147;;08/06/2021 16:40;AB;464001
464001;08/06/2021;;08/06/2021 14:44;148;;08/06/2021 16:40;HO;464001
464001;08/06/2021;;08/06/2021 07:57;149;;08/06/2021 16:40;AB;464001
464001;08/06/2021;;08/06/2021 14:30;150;;08/06/2021 16:41;HO;464001
464001;08/06/2021;;08/06/2021 07:53;151;;08/06/2021 16:41;AB;464001
464001;08/06/2021;;08/06/2021 13:40;152;;08/06/2021 16:42;HO;464001
464001;08/06/2021;;08/06/2021 10:41;153;;08/06/2021 16:42;HO;464001
464001;08/06/2021;;08/06/2021 08:07;154;;08/06/2021 16:44;AB;464001
464001;08/06/2021;;08/06/2021 07:41;155;;08/06/2021 16:48;AB;464001
464001;08/06/2021;;08/06/2021 15:42;156;;08/06/2021 16:50;HO;464001
464001;08/06/2021;;08/06/2021 08:22;157;;08/06/2021 16:50;HO;464001
464001;08/06/2021;;08/06/2021 08:26;158;;08/06/2021 16:54;AB;464001
464001;08/06/2021;;08/06/2021 08:11;159;;08/06/2021 16:54;AB;464001
464001;08/06/2021;;08/06/2021 05:28;160;;08/06/2021 16:55;AB;464001
464001;08/06/2021;;08/06/2021 13:12;161;;08/06/2021 16:55;HO;464001
464001;08/06/2021;;08/06/2021 08:43;162;;08/06/2021 16:55;HO;464001
464001;08/06/2021;;08/06/2021 12:20;163;;08/06/2021 16:59;HO;464001
464001;08/06/2021;;08/06/2021 07:46;164;;08/06/2021 16:59;HO;464001
464001;08/06/2021;;08/06/2021 11:07;165;;08/06/2021 17:01;HO;464001
464001;08/06/2021;;08/06/2021 09:23;166;;08/06/2021 17:02;AB;464001
464001;08/06/2021;;08/06/2021 10:54;167;;08/06/2021 17:02;HO;464001
464001;08/06/2021;;08/06/2021 11:40;168;;08/06/2021 17:06;HO;464001
464001;08/06/2021;;08/06/2021 10:19;169;;08/06/2021 17:07;AB;464001
464001;08/06/2021;;08/06/2021 14:14;170;;08/06/2021 17:07;HO;464001
464001;08/06/2021;;08/06/2021 07:29;171;;08/06/2021 17:08;HO;464001
464001;08/06/2021;;08/06/2021 08:43;172;;08/06/2021 17:09;HO;464001
464001;08/06/2021;;08/06/2021 11:36;173;;08/06/2021 17:09;HO;464001
464001;08/06/2021;;08/06/2021 11:05;174;;08/06/2021 17:09;AB;464001
464001;08/06/2021;;08/06/2021 12:09;175;;08/06/2021 17:12;AB;464001
464001;08/06/2021;;08/06/2021 08:31;176;;08/06/2021 17:13;HO;464001
464001;08/06/2021;;08/06/2021 08:34;177;;08/06/2021 17:15;AB;464001
464001;08/06/2021;;08/06/2021 14:44;178;;08/06/2021 17:16;HO;464001
464001;08/06/2021;;08/06/2021 07:03;179;;08/06/2021 17:16;AB;464001
464001;08/06/2021;;08/06/2021 07:50;180;;08/06/2021 17:16;AB;464001
464001;08/06/2021;;08/06/2021 09:36;181;;08/06/2021 17:17;HO;464001
464001;08/06/2021;;08/06/2021 13:02;182;;08/06/2021 17:17;AB;464001
464001;08/06/2021;;08/06/2021 08:42;183;;08/06/2021 17:20;AB;464001
464001;08/06/2021;;08/06/2021 08:41;184;;08/06/2021 17:21;HO;464001
464001;08/06/2021;;08/06/2021 14:49;185;;08/06/2021 17:22;HO;464001
464001;08/06/2021;;08/06/2021 08:17;186;;08/06/2021 17:22;HO;464001
464001;08/06/2021;;08/06/2021 08:34;187;;08/06/2021 17:23;HO;464001
464001;08/06/2021;;08/06/2021 07:53;188;;08/06/2021 17:23;AB;464001
464001;08/06/2021;;08/06/2021 13:45;189;;08/06/2021 17:24;AB;464001
464001;08/06/2021;;08/06/2021 15:32;190;;08/06/2021 17:24;HO;464001
464001;08/06/2021;;08/06/2021 14:47;191;;08/06/2021 17:25;HO;464001
464001;08/06/2021;;08/06/2021 08:15;192;;08/06/2021 17:26;HO;464001
464001;08/06/2021;;08/06/2021 08:47;193;;08/06/2021 17:27;AB;464001
464001;08/06/2021;;08/06/2021 08:41;194;;08/06/2021 17:28;AB;464001
464001;08/06/2021;;08/06/2021 07:34;195;;08/06/2021 17:28;AB;464001
464001;08/06/2021;;08/06/2021 14:12;196;;08/06/2021 17:30;HO;464001
464001;08/06/2021;;08/06/2021 08:15;197;;08/06/2021 17:30;AB;464001
464001;08/06/2021;;08/06/2021 08:44;198;;08/06/2021 17:31;HO;464001
464001;08/06/2021;;08/06/2021 13:43;199;;08/06/2021 17:31;HO;464001
464001;08/06/2021;;08/06/2021 08:31;200;;08/06/2021 19:07;HO;464001
464001;08/06/2021;;08/06/2021 09:23;201;;08/06/2021 19:08;AB;464001
464001;08/06/2021;;08/06/2021 13:32;202;;08/06/2021 19:08;HO;464001
464001;08/06/2021;;08/06/2021 15:51;203;;08/06/2021 19:08;HO;464001
464001;08/06/2021;;08/06/2021 08:35;204;;08/06/2021 19:08;HO;464001
464001;08/06/2021;;08/06/2021 07:07;205;;08/06/2021 19:08;HO;464001
464001;08/06/2021;;08/06/2021 08:56;206;;08/06/2021 19:09;AB;464001
464001;08/06/2021;;08/06/2021 09:31;207;;08/06/2021 19:09;HO;464001
464001;08/06/2021;;08/06/2021 11:33;208;;08/06/2021 19:12;HO;464001
464001;08/06/2021;;08/06/2021 09:34;209;;08/06/2021 19:14;AB;464001
464001;08/06/2021;;08/06/2021 09:35;210;;08/06/2021 19:15;AB;464001
464001;08/06/2021;;08/06/2021 08:19;211;;08/06/2021 19:16;HO;464001
464001;08/06/2021;;08/06/2021 10:00;212;;08/06/2021 19:16;HO;464001
464001;08/06/2021;;08/06/2021 10:33;213;;08/06/2021 19:17;HO;464001
464001;08/06/2021;;08/06/2021 09:19;214;;08/06/2021 19:17;HO;464001
464001;08/06/2021;;08/06/2021 13:54;215;;08/06/2021 19:17;AB;464001
464001;08/06/2021;;08/06/2021 09:52;216;;08/06/2021 19:17;HO;464001
464001;08/06/2021;;08/06/2021 13:47;217;;08/06/2021 19:18;AB;464001
464001;08/06/2021;;08/06/2021 09:42;218;;08/06/2021 19:18;HO;464001
464001;08/06/2021;;08/06/2021 14:20;219;;08/06/2021 19:19;HO;464001
464001;08/06/2021;;08/06/2021 15:40;220;;08/06/2021 19:19;HO;464001
464001;08/06/2021;;08/06/2021 09:19;221;;08/06/2021 19:20;AB;464001
464001;08/06/2021;;08/06/2021 08:35;222;;08/06/2021 19:20;AB;464001
464001;08/06/2021;;08/06/2021 08:37;223;;08/06/2021 19:21;HO;464001
464001;08/06/2021;;08/06/2021 11:22;224;;08/06/2021 19:22;HO;464001
464001;08/06/2021;;08/06/2021 08:39;225;;08/06/2021 19:22;HO;464001
464001;08/06/2021;;08/06/2021 10:03;226;;08/06/2021 19:23;AB;464001
464001;08/06/2021;;08/06/2021 08:06;227;;08/06/2021 19:24;AB;464001
464001;08/06/2021;;08/06/2021 10:36;228;;08/06/2021 19:24;AB;464001
464001;08/06/2021;;08/06/2021 12:32;229;;08/06/2021 19:25;AB;464001
464001;08/06/2021;;08/06/2021 09:45;230;;08/06/2021 19:25;AB;464001
464001;08/06/2021;;08/06/2021 08:26;231;;08/06/2021 19:25;AB;464001
464001;08/06/2021;;08/06/2021 13:17;232;;08/06/2021 19:26;AB;464001
464001;08/06/2021;;08/06/2021 08:44;233;;08/06/2021 19:27;HO;464001
464001;08/06/2021;;08/06/2021 09:42;234;;08/06/2021 19:28;HO;464001
464001;08/06/2021;;08/06/2021 08:30;235;;08/06/2021 19:30;AB;464001
464001;08/06/2021;;08/06/2021 09:20;236;;08/06/2021 19:32;AB;464001
464001;08/06/2021;;08/06/2021 07:46;237;;08/06/2021 19:32;AB;464001
464001;08/06/2021;;08/06/2021 15:20;238;;08/06/2021 19:32;HO;464001
464001;08/06/2021;;08/06/2021 09:22;239;;08/06/2021 19:32;AB;464001
464001;08/06/2021;;08/06/2021 08:58;240;;08/06/2021 19:33;AB;464001
464001;08/06/2021;;08/06/2021 08:54;241;;08/06/2021 19:34;HO;464001
464001;08/06/2021;;08/06/2021 08:28;242;;08/06/2021 19:35;AB;464001
464001;08/06/2021;;08/06/2021 14:08;243;;08/06/2021 19:35;HO;464001
464001;08/06/2021;;08/06/2021 17:11;244;;08/06/2021 19:36;HO;464001
464001;08/06/2021;;08/06/2021 09:20;245;;08/06/2021 19:36;AB;464001
464001;08/06/2021;;08/06/2021 08:00;246;;08/06/2021 19:36;HO;464001
464001;08/06/2021;;08/06/2021 09:25;247;;08/06/2021 19:36;AB;464001
464001;08/06/2021;;08/06/2021 08:28;248;;08/06/2021 19:36;HO;464001
464001;08/06/2021;;08/06/2021 08:29;249;;08/06/2021 19:37;AB;464001
464001;08/06/2021;;08/06/2021 09:25;250;;08/06/2021 19:40;HO;464001
464001;08/06/2021;;08/06/2021 08:56;251;;08/06/2021 19:40;HO;464001
464001;08/06/2021;;08/06/2021 10:26;252;;08/06/2021 19:44;HO;464001
464001;08/06/2021;;08/06/2021 09:25;253;;08/06/2021 19:48;AB;464001
464001;08/06/2021;;08/06/2021 06:55;254;;08/06/2021 19:50;AB;464001
464001;08/06/2021;;08/06/2021 08:44;255;;08/06/2021 19:54;AB;464001
464001;08/06/2021;;08/06/2021 09:36;256;;08/06/2021 19:54;AB;464001
464001;08/06/2021;;08/06/2021 10:05;257;;08/06/2021 19:54;AB;464001
464001;08/06/2021;;08/06/2021 08:39;258;;08/06/2021 19:55;AB;464001
464001;08/06/2021;;08/06/2021 16:05;259;;08/06/2021 19:59;HO;464001
464001;08/06/2021;;08/06/2021 12:25;260;;08/06/2021 20:01;AB;464001
464001;08/06/2021;;08/06/2021 10:22;261;;08/06/2021 20:02;AB;464001
464001;08/06/2021;;08/06/2021 08:41;262;;08/06/2021 20:05;AB;464001
464001;08/06/2021;;08/06/2021 10:53;263;;08/06/2021 20:05;HO;464001
464001;08/06/2021;;08/06/2021 16:57;264;;08/06/2021 20:06;HO;464001
464001;08/06/2021;;08/06/2021 11:15;265;;08/06/2021 20:12;AB;464001
464001;08/06/2021;;08/06/2021 15:46;266;;08/06/2021 20:13;HO;464001
464001;08/06/2021;;08/06/2021 15:20;267;;08/06/2021 20:15;HO;464001
464001;08/06/2021;;08/06/2021 08:33;268;;08/06/2021 20:17;AB;464001
464001;08/06/2021;;08/06/2021 17:18;269;;08/06/2021 20:19;HO;464001
464001;08/06/2021;;08/06/2021 13:53;270;;08/06/2021 20:19;HO;464001
464001;08/06/2021;;08/06/2021 11:05;271;;08/06/2021 20:19;HO;464001
464001;08/06/2021;;08/06/2021 13:19;272;;08/06/2021 20:22;AB;464001
464001;08/06/2021;;08/06/2021 09:20;273;;08/06/2021 20:24;HO;464001
464001;08/06/2021;;08/06/2021 13:00;274;;08/06/2021 20:27;AB;464001
464001;08/06/2021;;08/06/2021 15:05;275;;08/06/2021 20:27;HO;464001
464001;08/06/2021;;08/06/2021 11:30;276;;08/06/2021 20:34;HO;464001
464001;08/06/2021;;08/06/2021 15:13;277;;08/06/2021 20:35;HO;464001
464001;08/06/2021;;08/06/2021 10:38;278;;08/06/2021 20:36;AB;464001
464001;08/06/2021;;08/06/2021 12:21;279;;08/06/2021 20:47;HO;464001
464001;08/06/2021;;08/06/2021 12:02;280;;08/06/2021 20:49;AB;464001
464001;08/06/2021;;08/06/2021 09:36;281;;08/06/2021 20:50;HO;464001
464001;08/06/2021;;08/06/2021 16:51;282;;08/06/2021 20:52;HO;464001
464001;08/06/2021;;08/06/2021 17:31;283;;08/06/2021 20:55;HO;464001
464001;08/06/2021;;08/06/2021 11:48;284;;08/06/2021 20:59;AB;464001
464001;08/06/2021;;08/06/2021 11:48;285;;08/06/2021 21:06;AB;464001
464001;08/06/2021;;08/06/2021 11:58;286;;08/06/2021 21:06;AB;464001
464001;08/06/2021;;08/06/2021 14:45;287;;08/06/2021 21:06;AB;464001
464001;08/06/2021;;08/06/2021 13:54;288;;08/06/2021 21:10;HO;464001
464001;08/06/2021;;08/06/2021 11:54;289;;08/06/2021 21:13;AB;464001
464001;08/06/2021;;08/06/2021 09:26;290;;08/06/2021 21:13;AB;464001
464001;08/06/2021;;08/06/2021 16:30;291;;08/06/2021 21:13;HO;464001
464001;08/06/2021;;08/06/2021 08:40;292;;08/06/2021 21:24;AB;464001
464001;08/06/2021;;08/06/2021 17:00;293;;08/06/2021 21:24;HO;464001
464001;08/06/2021;;08/06/2021 12:27;294;;08/06/2021 21:25;AB;464001
464001;08/06/2021;;08/06/2021 18:26;295;;08/06/2021 21:27;AB;464001
464001;08/06/2021;;08/06/2021 17:12;296;;08/06/2021 21:29;HO;464001
464001;08/06/2021;;08/06/2021 11:36;297;;08/06/2021 21:30;HO;464001
464001;08/06/2021;;08/06/2021 13:11;298;;08/06/2021 21:31;AB;464001
464001;08/06/2021;;08/06/2021 12:02;299;;08/06/2021 21:40;AB;464001
464001;08/06/2021;;08/06/2021 12:36;300;;08/06/2021 21:46;AB;464001
464001;08/06/2021;;08/06/2021 17:29;301;;08/06/2021 21:51;HO;464001
464001;08/06/2021;;08/06/2021 12:17;302;;08/06/2021 21:52;AB;464001
464001;08/06/2021;;08/06/2021 21:50;303;;08/06/2021 21:53;AB;464001
464001;08/06/2021;;08/06/2021 12:31;304;;08/06/2021 21:54;AB;464001
464001;08/06/2021;;08/06/2021 10:00;305;;08/06/2021 22:07;HO;464001
464001;08/06/2021;;08/06/2021 06:14;306;;08/06/2021 22:28;HO;464001
464001;08/06/2021;;08/06/2021 09:42;307;;08/06/2021 22:29;AB;464001
464001;08/06/2021;;08/06/2021 14:58;308;;08/06/2021 23:58;HO;464001
