CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2021;460;2;0;0
464010;08/06/2021;460;3;0;0
464010;08/06/2021;460;4;0;1
464010;08/06/2021;460;5;0;2
464010;08/06/2021;460;6;3;4
464010;08/06/2021;460;7;11;13
464010;08/06/2021;460;8;24;23
464010;08/06/2021;460;9;42;24
464010;08/06/2021;460;10;52;27
464010;08/06/2021;460;11;54;28
464010;08/06/2021;460;12;53;28
464010;08/06/2021;460;13;57;28
464010;08/06/2021;460;14;64;27
464010;08/06/2021;460;15;61;27
464010;08/06/2021;460;16;48;19
464010;08/06/2021;460;17;31;13
464010;08/06/2021;460;18;16;9
464010;08/06/2021;460;19;5;5
464010;08/06/2021;460;20;2;2
464010;08/06/2021;460;21;1;0
464010;08/06/2021;460;22;1;0
464010;08/06/2021;460;23;1;0
464010;09/06/2021;460;0;0;0
464010;09/06/2021;460;1;0;0
