CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/06/2021;;06/06/2021 19:00;0;;08/06/2021 10:19;AB;464004
464004;08/06/2021;;08/06/2021 08:51;1;;08/06/2021 11:17;HO;464004
464004;08/06/2021;;08/06/2021 09:34;2;;08/06/2021 11:29;AB;464004
464004;08/06/2021;;08/06/2021 09:12;3;;08/06/2021 12:06;HO;464004
464004;08/06/2021;;08/06/2021 08:50;4;;08/06/2021 12:13;HO;464004
464004;08/06/2021;;08/06/2021 09:01;5;;08/06/2021 12:13;HO;464004
464004;08/06/2021;;08/06/2021 09:11;6;;08/06/2021 12:23;HO;464004
464004;08/06/2021;;08/06/2021 09:17;7;;08/06/2021 12:57;AB;464004
464004;08/06/2021;;08/06/2021 09:09;8;;08/06/2021 13:12;HO;464004
464004;08/06/2021;;08/06/2021 12:51;9;;08/06/2021 14:01;AB;464004
464004;08/06/2021;;08/06/2021 08:47;10;;08/06/2021 14:16;AB;464004
464004;08/06/2021;;08/06/2021 08:25;11;;08/06/2021 14:24;AB;464004
464004;08/06/2021;;08/06/2021 11:35;12;;08/06/2021 14:36;HO;464004
464004;08/06/2021;;08/06/2021 11:41;13;;08/06/2021 15:06;HO;464004
464004;08/06/2021;;08/06/2021 06:52;14;;08/06/2021 15:18;AB;464004
464004;08/06/2021;;08/06/2021 06:23;15;;08/06/2021 16:22;AB;464004
464004;08/06/2021;;08/06/2021 14:35;16;;08/06/2021 16:42;HO;464004
464004;08/06/2021;;07/06/2021 08:35;17;;08/06/2021 16:53;AB;464004
464004;08/06/2021;;08/06/2021 07:43;18;;08/06/2021 16:58;AB;464004
464004;08/06/2021;;08/06/2021 16:25;19;;08/06/2021 17:02;AB;464004
464004;08/06/2021;;08/06/2021 08:07;20;;08/06/2021 17:34;AB;464004
464004;08/06/2021;;08/06/2021 08:30;21;;08/06/2021 17:37;HO;464004
464004;08/06/2021;;08/06/2021 08:16;22;;08/06/2021 17:37;AB;464004
464004;08/06/2021;;08/06/2021 14:27;23;;08/06/2021 17:47;HO;464004
464004;08/06/2021;;08/06/2021 09:03;24;;08/06/2021 18:12;HO;464004
464004;08/06/2021;;08/06/2021 09:03;25;;08/06/2021 18:14;AB;464004
464004;08/06/2021;;08/06/2021 10:04;26;;08/06/2021 18:23;AB;464004
464004;08/06/2021;;08/06/2021 09:09;27;;08/06/2021 18:24;AB;464004
464004;08/06/2021;;08/06/2021 08:55;28;;08/06/2021 18:32;AB;464004
464004;08/06/2021;;08/06/2021 14:39;29;;08/06/2021 18:38;HO;464004
464004;08/06/2021;;08/06/2021 07:48;30;;08/06/2021 18:43;AB;464004
464004;08/06/2021;;08/06/2021 08:57;31;;08/06/2021 18:46;AB;464004
464004;08/06/2021;;08/06/2021 09:32;32;;08/06/2021 19:27;AB;464004
464004;08/06/2021;;08/06/2021 09:30;33;;08/06/2021 19:44;AB;464004
464004;08/06/2021;;08/06/2021 08:43;34;;08/06/2021 21:55;AB;464004
