CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2021;92;2;0;0
464004;08/06/2021;92;3;0;0
464004;08/06/2021;92;4;0;0
464004;08/06/2021;92;5;0;0
464004;08/06/2021;92;6;0;2
464004;08/06/2021;92;7;0;4
464004;08/06/2021;92;8;3;11
464004;08/06/2021;92;9;9;17
464004;08/06/2021;92;10;9;17
464004;08/06/2021;92;11;10;16
464004;08/06/2021;92;12;6;16
464004;08/06/2021;92;13;5;16
464004;08/06/2021;92;14;7;13
464004;08/06/2021;92;15;6;12
464004;08/06/2021;92;16;5;11
464004;08/06/2021;92;17;3;8
464004;08/06/2021;92;18;1;3
464004;08/06/2021;92;19;1;1
464004;08/06/2021;92;20;1;1
464004;08/06/2021;92;21;1;0
464004;08/06/2021;92;22;1;0
464004;08/06/2021;92;23;1;0
464004;09/06/2021;92;0;0;0
464004;09/06/2021;92;1;0;0
