CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/06/2021;;08/06/2021 08:38;0;;08/06/2021 08:39;HO;464006
464006;08/06/2021;;08/06/2021 07:16;1;;08/06/2021 11:02;HO;464006
464006;08/06/2021;;08/06/2021 09:58;2;;08/06/2021 12:04;AB;464006
464006;08/06/2021;;08/06/2021 08:14;3;;08/06/2021 12:24;AB;464006
464006;08/06/2021;;08/06/2021 14:23;4;;08/06/2021 14:24;HO;464006
464006;08/06/2021;;08/06/2021 14:20;5;;08/06/2021 15:49;HO;464006
464006;08/06/2021;;08/06/2021 07:58;6;;08/06/2021 15:52;HO;464006
464006;08/06/2021;;08/06/2021 06:24;7;;08/06/2021 16:22;AB;464006
464006;08/06/2021;;08/06/2021 06:43;8;;08/06/2021 16:54;AB;464006
464006;08/06/2021;;08/06/2021 08:34;9;;08/06/2021 17:07;AB;464006
464006;08/06/2021;;08/06/2021 08:25;10;;08/06/2021 17:15;AB;464006
464006;08/06/2021;;08/06/2021 13:16;11;;08/06/2021 17:34;AB;464006
464006;08/06/2021;;08/06/2021 08:42;12;;08/06/2021 17:58;HO;464006
464006;08/06/2021;;08/06/2021 13:47;13;;08/06/2021 18:42;HO;464006
464006;08/06/2021;;08/06/2021 08:03;14;;08/06/2021 19:12;AB;464006
