CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/06/2021;324;2;0;0
464011;08/06/2021;324;3;0;0
464011;08/06/2021;324;4;0;0
464011;08/06/2021;324;5;0;0
464011;08/06/2021;324;6;1;3
464011;08/06/2021;324;7;1;15
464011;08/06/2021;324;8;3;18
464011;08/06/2021;324;9;7;24
464011;08/06/2021;324;10;6;24
464011;08/06/2021;324;11;7;26
464011;08/06/2021;324;12;5;26
464011;08/06/2021;324;13;5;25
464011;08/06/2021;324;14;5;22
464011;08/06/2021;324;15;4;18
464011;08/06/2021;324;16;5;12
464011;08/06/2021;324;17;2;7
464011;08/06/2021;324;18;2;3
464011;08/06/2021;324;19;2;0
464011;08/06/2021;324;20;1;0
464011;08/06/2021;324;21;1;0
464011;08/06/2021;324;22;1;0
464011;08/06/2021;324;23;1;0
464011;09/06/2021;324;0;0;0
464011;09/06/2021;324;1;0;0
