CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2023;ENTREES;2;0;0
464007;29/07/2023;SORTIES;2;0;0
464007;29/07/2023;ENTREES;3;0;0
464007;29/07/2023;SORTIES;3;0;0
464007;29/07/2023;ENTREES;4;0;0
464007;29/07/2023;SORTIES;4;0;0
464007;29/07/2023;ENTREES;5;0;1
464007;29/07/2023;SORTIES;5;0;0
464007;29/07/2023;ENTREES;6;2;1
464007;29/07/2023;SORTIES;6;0;0
464007;29/07/2023;ENTREES;7;0;7
464007;29/07/2023;SORTIES;7;0;0
464007;29/07/2023;ENTREES;8;1;10
464007;29/07/2023;SORTIES;8;2;0
464007;29/07/2023;ENTREES;9;7;13
464007;29/07/2023;SORTIES;9;1;2
464007;29/07/2023;ENTREES;10;15;3
464007;29/07/2023;SORTIES;10;2;2
464007;29/07/2023;ENTREES;11;18;4
464007;29/07/2023;SORTIES;11;2;2
464007;29/07/2023;ENTREES;12;15;6
464007;29/07/2023;SORTIES;12;5;6
464007;29/07/2023;ENTREES;13;11;6
464007;29/07/2023;SORTIES;13;4;5
464007;29/07/2023;ENTREES;14;26;8
464007;29/07/2023;SORTIES;14;9;3
464007;29/07/2023;ENTREES;15;26;6
464007;29/07/2023;SORTIES;15;15;5
464007;29/07/2023;ENTREES;16;8;5
464007;29/07/2023;SORTIES;16;10;6
464007;29/07/2023;ENTREES;17;3;2
464007;29/07/2023;SORTIES;17;26;6
464007;29/07/2023;ENTREES;18;2;3
464007;29/07/2023;SORTIES;18;20;10
464007;29/07/2023;ENTREES;19;2;1
464007;29/07/2023;SORTIES;19;18;15
464007;29/07/2023;ENTREES;20;0;2
464007;29/07/2023;SORTIES;20;7;7
464007;29/07/2023;ENTREES;21;0;0
464007;29/07/2023;SORTIES;21;11;3
464007;29/07/2023;ENTREES;22;0;0
464007;29/07/2023;SORTIES;22;2;2
464007;29/07/2023;ENTREES;23;0;0
464007;29/07/2023;SORTIES;23;1;6
464007;30/07/2023;ENTREES;0;0;0
464007;30/07/2023;SORTIES;0;1;0
464007;30/07/2023;ENTREES;1;0;0
464007;30/07/2023;SORTIES;1;0;0
