CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/05/2023;92;2;0;0
464004;07/05/2023;92;3;0;0
464004;07/05/2023;92;4;0;0
464004;07/05/2023;92;5;0;0
464004;07/05/2023;92;6;0;0
464004;07/05/2023;92;7;0;0
464004;07/05/2023;92;8;1;0
464004;07/05/2023;92;9;2;0
464004;07/05/2023;92;10;5;0
464004;07/05/2023;92;11;8;0
464004;07/05/2023;92;12;8;0
464004;07/05/2023;92;13;8;0
464004;07/05/2023;92;14;10;2
464004;07/05/2023;92;15;15;3
464004;07/05/2023;92;16;17;3
464004;07/05/2023;92;17;12;1
464004;07/05/2023;92;18;8;0
464004;07/05/2023;92;19;6;0
464004;07/05/2023;92;20;4;0
464004;07/05/2023;92;21;3;0
464004;07/05/2023;92;22;2;0
464004;07/05/2023;92;23;2;0
464004;08/05/2023;92;0;0;0
464004;08/05/2023;92;1;0;0
