CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2023;454;2;0;1
464001;07/05/2023;454;3;0;1
464001;07/05/2023;454;4;0;1
464001;07/05/2023;454;5;0;6
464001;07/05/2023;454;6;0;8
464001;07/05/2023;454;7;0;12
464001;07/05/2023;454;8;0;9
464001;07/05/2023;454;9;3;10
464001;07/05/2023;454;10;11;9
464001;07/05/2023;454;11;31;10
464001;07/05/2023;454;12;34;11
464001;07/05/2023;454;13;37;6
464001;07/05/2023;454;14;40;3
464001;07/05/2023;454;15;39;6
464001;07/05/2023;454;16;37;8
464001;07/05/2023;454;17;29;7
464001;07/05/2023;454;18;6;6
464001;07/05/2023;454;19;1;2
464001;07/05/2023;454;20;1;1
464001;07/05/2023;454;21;0;0
464001;07/05/2023;454;22;0;0
464001;07/05/2023;454;23;0;0
464001;08/05/2023;454;0;0;0
464001;08/05/2023;454;1;0;0
