CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/05/2023;ENTREES;2;0;0
464002;07/05/2023;SORTIES;2;0;0
464002;07/05/2023;ENTREES;3;0;1
464002;07/05/2023;SORTIES;3;0;0
464002;07/05/2023;ENTREES;4;0;0
464002;07/05/2023;SORTIES;4;0;0
464002;07/05/2023;ENTREES;5;0;0
464002;07/05/2023;SORTIES;5;0;0
464002;07/05/2023;ENTREES;6;0;0
464002;07/05/2023;SORTIES;6;0;0
464002;07/05/2023;ENTREES;7;0;0
464002;07/05/2023;SORTIES;7;0;1
464002;07/05/2023;ENTREES;8;0;2
464002;07/05/2023;SORTIES;8;0;1
464002;07/05/2023;ENTREES;9;6;0
464002;07/05/2023;SORTIES;9;1;0
464002;07/05/2023;ENTREES;10;1;0
464002;07/05/2023;SORTIES;10;1;0
464002;07/05/2023;ENTREES;11;3;0
464002;07/05/2023;SORTIES;11;0;0
464002;07/05/2023;ENTREES;12;0;0
464002;07/05/2023;SORTIES;12;0;1
464002;07/05/2023;ENTREES;13;3;0
464002;07/05/2023;SORTIES;13;3;2
464002;07/05/2023;ENTREES;14;2;0
464002;07/05/2023;SORTIES;14;0;1
464002;07/05/2023;ENTREES;15;4;0
464002;07/05/2023;SORTIES;15;1;2
464002;07/05/2023;ENTREES;16;2;0
464002;07/05/2023;SORTIES;16;2;1
464002;07/05/2023;ENTREES;17;0;0
464002;07/05/2023;SORTIES;17;1;1
464002;07/05/2023;ENTREES;18;1;2
464002;07/05/2023;SORTIES;18;5;1
464002;07/05/2023;ENTREES;19;0;1
464002;07/05/2023;SORTIES;19;2;1
464002;07/05/2023;ENTREES;20;0;5
464002;07/05/2023;SORTIES;20;1;0
464002;07/05/2023;ENTREES;21;0;3
464002;07/05/2023;SORTIES;21;0;3
464002;07/05/2023;ENTREES;22;0;3
464002;07/05/2023;SORTIES;22;1;0
464002;07/05/2023;ENTREES;23;0;1
464002;07/05/2023;SORTIES;23;1;1
464002;08/05/2023;ENTREES;0;0;0
464002;08/05/2023;SORTIES;0;0;2
464002;08/05/2023;ENTREES;1;0;1
464002;08/05/2023;SORTIES;1;0;1
