CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2023;ENTREES;2;0;0
464010;07/05/2023;SORTIES;2;0;0
464010;07/05/2023;ENTREES;3;0;0
464010;07/05/2023;SORTIES;3;0;0
464010;07/05/2023;ENTREES;4;0;0
464010;07/05/2023;SORTIES;4;0;0
464010;07/05/2023;ENTREES;5;0;0
464010;07/05/2023;SORTIES;5;0;0
464010;07/05/2023;ENTREES;6;0;1
464010;07/05/2023;SORTIES;6;0;0
464010;07/05/2023;ENTREES;7;1;0
464010;07/05/2023;SORTIES;7;0;0
464010;07/05/2023;ENTREES;8;0;0
464010;07/05/2023;SORTIES;8;0;0
464010;07/05/2023;ENTREES;9;6;2
464010;07/05/2023;SORTIES;9;0;1
464010;07/05/2023;ENTREES;10;20;9
464010;07/05/2023;SORTIES;10;1;9
464010;07/05/2023;ENTREES;11;19;2
464010;07/05/2023;SORTIES;11;5;4
464010;07/05/2023;ENTREES;12;5;0
464010;07/05/2023;SORTIES;12;1;0
464010;07/05/2023;ENTREES;13;4;0
464010;07/05/2023;SORTIES;13;3;1
464010;07/05/2023;ENTREES;14;10;0
464010;07/05/2023;SORTIES;14;7;0
464010;07/05/2023;ENTREES;15;7;0
464010;07/05/2023;SORTIES;15;9;1
464010;07/05/2023;ENTREES;16;2;2
464010;07/05/2023;SORTIES;16;3;0
464010;07/05/2023;ENTREES;17;3;1
464010;07/05/2023;SORTIES;17;14;2
464010;07/05/2023;ENTREES;18;3;2
464010;07/05/2023;SORTIES;18;16;1
464010;07/05/2023;ENTREES;19;3;5
464010;07/05/2023;SORTIES;19;11;5
464010;07/05/2023;ENTREES;20;0;3
464010;07/05/2023;SORTIES;20;6;1
464010;07/05/2023;ENTREES;21;0;1
464010;07/05/2023;SORTIES;21;3;2
464010;07/05/2023;ENTREES;22;0;0
464010;07/05/2023;SORTIES;22;6;0
464010;07/05/2023;ENTREES;23;1;0
464010;07/05/2023;SORTIES;23;2;0
464010;08/05/2023;ENTREES;0;0;0
464010;08/05/2023;SORTIES;0;1;1
464010;08/05/2023;ENTREES;1;0;0
464010;08/05/2023;SORTIES;1;0;0
