CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2023;460;2;0;0
464010;07/05/2023;460;3;0;0
464010;07/05/2023;460;4;0;0
464010;07/05/2023;460;5;0;0
464010;07/05/2023;460;6;0;0
464010;07/05/2023;460;7;0;0
464010;07/05/2023;460;8;0;0
464010;07/05/2023;460;9;6;1
464010;07/05/2023;460;10;25;1
464010;07/05/2023;460;11;39;0
464010;07/05/2023;460;12;43;0
464010;07/05/2023;460;13;44;0
464010;07/05/2023;460;14;47;0
464010;07/05/2023;460;15;45;0
464010;07/05/2023;460;16;44;0
464010;07/05/2023;460;17;33;0
464010;07/05/2023;460;18;20;0
464010;07/05/2023;460;19;12;0
464010;07/05/2023;460;20;6;1
464010;07/05/2023;460;21;3;0
464010;07/05/2023;460;22;0;0
464010;07/05/2023;460;23;0;0
464010;08/05/2023;460;0;0;0
464010;08/05/2023;460;1;0;0
