CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/05/2023;340;2;0;0
464009;07/05/2023;340;3;0;0
464009;07/05/2023;340;4;0;0
464009;07/05/2023;340;5;0;0
464009;07/05/2023;340;6;0;0
464009;07/05/2023;340;7;0;0
464009;07/05/2023;340;8;0;0
464009;07/05/2023;340;9;14;1
464009;07/05/2023;340;10;23;0
464009;07/05/2023;340;11;22;0
464009;07/05/2023;340;12;21;0
464009;07/05/2023;340;13;20;0
464009;07/05/2023;340;14;18;2
464009;07/05/2023;340;15;14;2
464009;07/05/2023;340;16;9;3
464009;07/05/2023;340;17;8;3
464009;07/05/2023;340;18;5;2
464009;07/05/2023;340;19;6;2
464009;07/05/2023;340;20;3;2
464009;07/05/2023;340;21;1;2
464009;07/05/2023;340;22;0;2
464009;07/05/2023;340;23;0;1
464009;08/05/2023;340;0;0;0
464009;08/05/2023;340;1;0;0
