CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/05/2023;ENTREES;2;0;0
464003;07/05/2023;SORTIES;2;0;0
464003;07/05/2023;ENTREES;3;0;0
464003;07/05/2023;SORTIES;3;0;0
464003;07/05/2023;ENTREES;4;0;0
464003;07/05/2023;SORTIES;4;0;1
464003;07/05/2023;ENTREES;5;0;0
464003;07/05/2023;SORTIES;5;0;0
464003;07/05/2023;ENTREES;6;0;0
464003;07/05/2023;SORTIES;6;0;0
464003;07/05/2023;ENTREES;7;0;1
464003;07/05/2023;SORTIES;7;0;0
464003;07/05/2023;ENTREES;8;1;0
464003;07/05/2023;SORTIES;8;0;1
464003;07/05/2023;ENTREES;9;37;2
464003;07/05/2023;SORTIES;9;1;2
464003;07/05/2023;ENTREES;10;90;5
464003;07/05/2023;SORTIES;10;8;0
464003;07/05/2023;ENTREES;11;25;4
464003;07/05/2023;SORTIES;11;40;2
464003;07/05/2023;ENTREES;12;7;2
464003;07/05/2023;SORTIES;12;56;6
464003;07/05/2023;ENTREES;13;12;4
464003;07/05/2023;SORTIES;13;25;2
464003;07/05/2023;ENTREES;14;17;0
464003;07/05/2023;SORTIES;14;16;1
464003;07/05/2023;ENTREES;15;8;4
464003;07/05/2023;SORTIES;15;14;3
464003;07/05/2023;ENTREES;16;3;1
464003;07/05/2023;SORTIES;16;23;2
464003;07/05/2023;ENTREES;17;0;0
464003;07/05/2023;SORTIES;17;11;1
464003;07/05/2023;ENTREES;18;0;1
464003;07/05/2023;SORTIES;18;2;3
464003;07/05/2023;ENTREES;19;0;0
464003;07/05/2023;SORTIES;19;3;0
464003;07/05/2023;ENTREES;20;0;0
464003;07/05/2023;SORTIES;20;0;0
464003;07/05/2023;ENTREES;21;0;0
464003;07/05/2023;SORTIES;21;0;0
464003;07/05/2023;ENTREES;22;0;0
464003;07/05/2023;SORTIES;22;1;0
464003;07/05/2023;ENTREES;23;0;1
464003;07/05/2023;SORTIES;23;0;0
464003;08/05/2023;ENTREES;0;0;0
464003;08/05/2023;SORTIES;0;0;0
464003;08/05/2023;ENTREES;1;0;0
464003;08/05/2023;SORTIES;1;0;0
