CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2023;680;2;0;0
464007;07/05/2023;680;3;0;0
464007;07/05/2023;680;4;0;0
464007;07/05/2023;680;5;0;0
464007;07/05/2023;680;6;0;0
464007;07/05/2023;680;7;1;0
464007;07/05/2023;680;8;0;0
464007;07/05/2023;680;9;0;4
464007;07/05/2023;680;10;2;4
464007;07/05/2023;680;11;6;6
464007;07/05/2023;680;12;8;3
464007;07/05/2023;680;13;9;6
464007;07/05/2023;680;14;9;5
464007;07/05/2023;680;15;13;6
464007;07/05/2023;680;16;10;5
464007;07/05/2023;680;17;7;5
464007;07/05/2023;680;18;0;3
464007;07/05/2023;680;19;0;0
464007;07/05/2023;680;20;0;0
464007;07/05/2023;680;21;0;0
464007;07/05/2023;680;22;0;0
464007;07/05/2023;680;23;0;0
464007;08/05/2023;680;0;0;0
464007;08/05/2023;680;1;0;0
