CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/05/2023;406;2;0;0
464003;07/05/2023;406;3;0;0
464003;07/05/2023;406;4;0;0
464003;07/05/2023;406;5;0;0
464003;07/05/2023;406;6;0;0
464003;07/05/2023;406;7;0;0
464003;07/05/2023;406;8;1;0
464003;07/05/2023;406;9;37;0
464003;07/05/2023;406;10;119;4
464003;07/05/2023;406;11;104;6
464003;07/05/2023;406;12;55;2
464003;07/05/2023;406;13;42;4
464003;07/05/2023;406;14;43;3
464003;07/05/2023;406;15;37;4
464003;07/05/2023;406;16;17;3
464003;07/05/2023;406;17;6;2
464003;07/05/2023;406;18;4;0
464003;07/05/2023;406;19;1;0
464003;07/05/2023;406;20;1;0
464003;07/05/2023;406;21;1;0
464003;07/05/2023;406;22;0;0
464003;07/05/2023;406;23;0;1
464003;08/05/2023;406;0;0;0
464003;08/05/2023;406;1;0;0
