CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2023;ENTREES;2;0;2
464001;07/05/2023;SORTIES;2;1;0
464001;07/05/2023;ENTREES;3;0;0
464001;07/05/2023;SORTIES;3;0;0
464001;07/05/2023;ENTREES;4;0;1
464001;07/05/2023;SORTIES;4;0;1
464001;07/05/2023;ENTREES;5;1;5
464001;07/05/2023;SORTIES;5;1;0
464001;07/05/2023;ENTREES;6;0;2
464001;07/05/2023;SORTIES;6;0;0
464001;07/05/2023;ENTREES;7;1;4
464001;07/05/2023;SORTIES;7;0;0
464001;07/05/2023;ENTREES;8;4;1
464001;07/05/2023;SORTIES;8;1;4
464001;07/05/2023;ENTREES;9;6;4
464001;07/05/2023;SORTIES;9;3;3
464001;07/05/2023;ENTREES;10;9;1
464001;07/05/2023;SORTIES;10;1;2
464001;07/05/2023;ENTREES;11;23;7
464001;07/05/2023;SORTIES;11;3;6
464001;07/05/2023;ENTREES;12;9;6
464001;07/05/2023;SORTIES;12;6;5
464001;07/05/2023;ENTREES;13;8;1
464001;07/05/2023;SORTIES;13;5;6
464001;07/05/2023;ENTREES;14;13;2
464001;07/05/2023;SORTIES;14;10;5
464001;07/05/2023;ENTREES;15;11;4
464001;07/05/2023;SORTIES;15;12;1
464001;07/05/2023;ENTREES;16;11;3
464001;07/05/2023;SORTIES;16;13;1
464001;07/05/2023;ENTREES;17;6;4
464001;07/05/2023;SORTIES;17;14;5
464001;07/05/2023;ENTREES;18;4;2
464001;07/05/2023;SORTIES;18;27;3
464001;07/05/2023;ENTREES;19;4;2
464001;07/05/2023;SORTIES;19;9;6
464001;07/05/2023;ENTREES;20;2;1
464001;07/05/2023;SORTIES;20;2;2
464001;07/05/2023;ENTREES;21;0;2
464001;07/05/2023;SORTIES;21;8;4
464001;07/05/2023;ENTREES;22;0;0
464001;07/05/2023;SORTIES;22;5;0
464001;07/05/2023;ENTREES;23;0;0
464001;07/05/2023;SORTIES;23;3;0
464001;08/05/2023;ENTREES;0;0;1
464001;08/05/2023;SORTIES;0;3;2
464001;08/05/2023;ENTREES;1;0;0
464001;08/05/2023;SORTIES;1;0;0
