CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/05/2023;ENTREES;2;1;0
464008;07/05/2023;SORTIES;2;1;0
464008;07/05/2023;ENTREES;3;0;0
464008;07/05/2023;SORTIES;3;0;0
464008;07/05/2023;ENTREES;4;0;0
464008;07/05/2023;SORTIES;4;0;0
464008;07/05/2023;ENTREES;5;0;0
464008;07/05/2023;SORTIES;5;0;0
464008;07/05/2023;ENTREES;6;0;0
464008;07/05/2023;SORTIES;6;0;0
464008;07/05/2023;ENTREES;7;0;0
464008;07/05/2023;SORTIES;7;0;0
464008;07/05/2023;ENTREES;8;0;1
464008;07/05/2023;SORTIES;8;4;0
464008;07/05/2023;ENTREES;9;3;0
464008;07/05/2023;SORTIES;9;6;0
464008;07/05/2023;ENTREES;10;13;0
464008;07/05/2023;SORTIES;10;3;0
464008;07/05/2023;ENTREES;11;8;1
464008;07/05/2023;SORTIES;11;2;0
464008;07/05/2023;ENTREES;12;11;0
464008;07/05/2023;SORTIES;12;0;1
464008;07/05/2023;ENTREES;13;8;1
464008;07/05/2023;SORTIES;13;4;1
464008;07/05/2023;ENTREES;14;1;0
464008;07/05/2023;SORTIES;14;5;2
464008;07/05/2023;ENTREES;15;4;0
464008;07/05/2023;SORTIES;15;11;0
464008;07/05/2023;ENTREES;16;1;0
464008;07/05/2023;SORTIES;16;5;0
464008;07/05/2023;ENTREES;17;2;1
464008;07/05/2023;SORTIES;17;7;0
464008;07/05/2023;ENTREES;18;4;0
464008;07/05/2023;SORTIES;18;10;1
464008;07/05/2023;ENTREES;19;1;1
464008;07/05/2023;SORTIES;19;6;0
464008;07/05/2023;ENTREES;20;2;0
464008;07/05/2023;SORTIES;20;4;0
464008;07/05/2023;ENTREES;21;0;0
464008;07/05/2023;SORTIES;21;0;0
464008;07/05/2023;ENTREES;22;3;0
464008;07/05/2023;SORTIES;22;2;0
464008;07/05/2023;ENTREES;23;0;0
464008;07/05/2023;SORTIES;23;2;0
464008;08/05/2023;ENTREES;0;3;0
464008;08/05/2023;SORTIES;0;1;0
464008;08/05/2023;ENTREES;1;0;0
464008;08/05/2023;SORTIES;1;1;0
