CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2023;ENTREES;2;0;0
464007;07/05/2023;SORTIES;2;0;1
464007;07/05/2023;ENTREES;3;0;0
464007;07/05/2023;SORTIES;3;0;0
464007;07/05/2023;ENTREES;4;0;0
464007;07/05/2023;SORTIES;4;0;0
464007;07/05/2023;ENTREES;5;0;0
464007;07/05/2023;SORTIES;5;0;0
464007;07/05/2023;ENTREES;6;0;0
464007;07/05/2023;SORTIES;6;0;0
464007;07/05/2023;ENTREES;7;1;1
464007;07/05/2023;SORTIES;7;0;0
464007;07/05/2023;ENTREES;8;0;0
464007;07/05/2023;SORTIES;8;2;1
464007;07/05/2023;ENTREES;9;1;6
464007;07/05/2023;SORTIES;9;1;0
464007;07/05/2023;ENTREES;10;3;2
464007;07/05/2023;SORTIES;10;0;2
464007;07/05/2023;ENTREES;11;5;2
464007;07/05/2023;SORTIES;11;1;0
464007;07/05/2023;ENTREES;12;4;0
464007;07/05/2023;SORTIES;12;2;3
464007;07/05/2023;ENTREES;13;1;4
464007;07/05/2023;SORTIES;13;0;1
464007;07/05/2023;ENTREES;14;5;2
464007;07/05/2023;SORTIES;14;5;3
464007;07/05/2023;ENTREES;15;6;3
464007;07/05/2023;SORTIES;15;2;2
464007;07/05/2023;ENTREES;16;0;1
464007;07/05/2023;SORTIES;16;3;2
464007;07/05/2023;ENTREES;17;0;2
464007;07/05/2023;SORTIES;17;3;2
464007;07/05/2023;ENTREES;18;1;3
464007;07/05/2023;SORTIES;18;8;5
464007;07/05/2023;ENTREES;19;0;1
464007;07/05/2023;SORTIES;19;2;5
464007;07/05/2023;ENTREES;20;0;2
464007;07/05/2023;SORTIES;20;2;4
464007;07/05/2023;ENTREES;21;0;0
464007;07/05/2023;SORTIES;21;0;2
464007;07/05/2023;ENTREES;22;0;0
464007;07/05/2023;SORTIES;22;0;1
464007;07/05/2023;ENTREES;23;0;1
464007;07/05/2023;SORTIES;23;0;0
464007;08/05/2023;ENTREES;0;0;0
464007;08/05/2023;SORTIES;0;0;1
464007;08/05/2023;ENTREES;1;0;0
464007;08/05/2023;SORTIES;1;0;0
