CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/02/2022;;16/02/2022 19:10;0;;20/02/2022 08:14;AB;464009
464009;20/02/2022;;19/02/2022 16:06;1;;20/02/2022 09:09;AB;464009
464009;20/02/2022;;17/02/2022 15:38;2;;20/02/2022 09:58;AB;464009
464009;20/02/2022;;17/02/2022 14:36;3;;20/02/2022 10:08;AB;464009
464009;20/02/2022;;18/02/2022 16:23;4;;20/02/2022 11:32;AB;464009
464009;20/02/2022;;17/02/2022 21:39;5;;20/02/2022 11:59;AB;464009
464009;20/02/2022;;19/02/2022 17:50;6;;20/02/2022 12:16;AB;464009
464009;20/02/2022;;20/02/2022 00:29;7;;20/02/2022 13:31;AB;464009
464009;20/02/2022;;19/02/2022 18:48;8;;20/02/2022 14:25;HO;464009
464009;20/02/2022;;19/02/2022 18:36;9;;20/02/2022 14:38;AB;464009
464009;20/02/2022;;20/02/2022 11:04;10;;20/02/2022 15:03;HO;464009
464009;20/02/2022;;20/02/2022 10:18;11;;20/02/2022 15:04;HO;464009
464009;20/02/2022;;20/02/2022 10:19;12;;20/02/2022 15:04;HO;464009
464009;20/02/2022;;20/02/2022 10:19;13;;20/02/2022 15:04;HO;464009
464009;20/02/2022;;20/02/2022 11:46;14;;20/02/2022 15:42;HO;464009
464009;20/02/2022;;20/02/2022 12:20;15;;20/02/2022 15:56;HO;464009
464009;20/02/2022;;20/02/2022 13:12;16;;20/02/2022 15:57;HO;464009
464009;20/02/2022;;20/02/2022 11:41;17;;20/02/2022 16:09;HO;464009
464009;20/02/2022;;20/02/2022 11:22;18;;20/02/2022 16:10;HO;464009
464009;20/02/2022;;20/02/2022 11:13;19;;20/02/2022 16:33;HO;464009
464009;20/02/2022;;20/02/2022 11:26;20;;20/02/2022 16:35;HO;464009
464009;20/02/2022;;20/02/2022 16:18;21;;20/02/2022 16:45;AB;464009
464009;20/02/2022;;20/02/2022 12:12;22;;20/02/2022 16:48;AB;464009
464009;20/02/2022;;20/02/2022 17:20;23;;20/02/2022 17:24;AB;464009
464009;20/02/2022;;20/02/2022 17:25;24;;20/02/2022 17:30;HO;464009
464009;20/02/2022;;19/02/2022 13:31;25;;20/02/2022 17:44;AB;464009
464009;20/02/2022;;20/02/2022 11:22;26;;20/02/2022 17:48;HO;464009
464009;20/02/2022;;20/02/2022 14:02;27;;20/02/2022 17:48;HO;464009
464009;20/02/2022;;20/02/2022 14:06;28;;20/02/2022 17:48;HO;464009
464009;20/02/2022;;20/02/2022 17:02;29;;20/02/2022 18:33;AB;464009
464009;20/02/2022;;19/02/2022 19:56;30;;20/02/2022 19:29;AB;464009
464009;20/02/2022;;20/02/2022 11:14;31;;20/02/2022 19:31;HO;464009
464009;20/02/2022;;20/02/2022 16:53;32;;20/02/2022 20:21;HO;464009
464009;20/02/2022;;20/02/2022 17:23;33;;20/02/2022 20:21;HO;464009
464009;20/02/2022;;20/02/2022 17:07;34;;20/02/2022 20:23;HO;464009
464009;20/02/2022;;20/02/2022 17:33;35;;20/02/2022 20:23;AB;464009
464009;20/02/2022;;20/02/2022 04:29;36;;20/02/2022 20:36;AB;464009
464009;20/02/2022;;20/02/2022 19:52;37;;20/02/2022 20:46;HO;464009
464009;20/02/2022;;20/02/2022 15:36;38;;20/02/2022 22:22;HO;464009
