CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2022;ENTREES;2;0;1
464001;20/02/2022;SORTIES;2;0;0
464001;20/02/2022;ENTREES;3;0;0
464001;20/02/2022;SORTIES;3;0;0
464001;20/02/2022;ENTREES;4;0;4
464001;20/02/2022;SORTIES;4;0;0
464001;20/02/2022;ENTREES;5;0;2
464001;20/02/2022;SORTIES;5;1;0
464001;20/02/2022;ENTREES;6;0;1
464001;20/02/2022;SORTIES;6;0;0
464001;20/02/2022;ENTREES;7;2;3
464001;20/02/2022;SORTIES;7;0;1
464001;20/02/2022;ENTREES;8;1;1
464001;20/02/2022;SORTIES;8;0;0
464001;20/02/2022;ENTREES;9;4;1
464001;20/02/2022;SORTIES;9;1;0
464001;20/02/2022;ENTREES;10;7;2
464001;20/02/2022;SORTIES;10;7;0
464001;20/02/2022;ENTREES;11;7;1
464001;20/02/2022;SORTIES;11;4;6
464001;20/02/2022;ENTREES;12;4;6
464001;20/02/2022;SORTIES;12;2;4
464001;20/02/2022;ENTREES;13;4;3
464001;20/02/2022;SORTIES;13;7;3
464001;20/02/2022;ENTREES;14;4;1
464001;20/02/2022;SORTIES;14;2;2
464001;20/02/2022;ENTREES;15;6;3
464001;20/02/2022;SORTIES;15;0;1
464001;20/02/2022;ENTREES;16;4;3
464001;20/02/2022;SORTIES;16;9;4
464001;20/02/2022;ENTREES;17;0;3
464001;20/02/2022;SORTIES;17;7;4
464001;20/02/2022;ENTREES;18;1;7
464001;20/02/2022;SORTIES;18;9;5
464001;20/02/2022;ENTREES;19;3;1
464001;20/02/2022;SORTIES;19;7;3
464001;20/02/2022;ENTREES;20;0;0
464001;20/02/2022;SORTIES;20;3;0
464001;20/02/2022;ENTREES;21;1;1
464001;20/02/2022;SORTIES;21;0;3
464001;20/02/2022;ENTREES;22;1;1
464001;20/02/2022;SORTIES;22;3;3
464001;20/02/2022;ENTREES;23;0;0
464001;20/02/2022;SORTIES;23;1;0
464001;21/02/2022;ENTREES;0;1;0
464001;21/02/2022;SORTIES;0;2;0
464001;21/02/2022;ENTREES;1;0;0
464001;21/02/2022;SORTIES;1;0;0
