CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/02/2022;;19/02/2022 18:40;0;;20/02/2022 10:53;AB;464005
464005;20/02/2022;;19/02/2022 12:21;1;;20/02/2022 11:45;AB;464005
464005;20/02/2022;;20/02/2022 10:20;2;;20/02/2022 13:21;AB;464005
464005;20/02/2022;;18/02/2022 19:32;3;;20/02/2022 13:53;HO;464005
464005;20/02/2022;;20/02/2022 13:43;4;;20/02/2022 16:23;HO;464005
464005;20/02/2022;;20/02/2022 11:24;5;;20/02/2022 16:56;HO;464005
464005;20/02/2022;;20/02/2022 10:03;6;;20/02/2022 17:06;HO;464005
464005;20/02/2022;;20/02/2022 15:12;7;;20/02/2022 18:04;AB;464005
464005;20/02/2022;;20/02/2022 15:23;8;;20/02/2022 19:13;AB;464005
464005;20/02/2022;;20/02/2022 16:21;9;;20/02/2022 19:22;AB;464005
464005;20/02/2022;;20/02/2022 15:43;10;;20/02/2022 19:51;HO;464005
