CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/02/2022;;20/02/2022 09:24;0;;20/02/2022 09:25;HO;464008
464008;20/02/2022;;19/02/2022 16:33;1;;20/02/2022 09:57;HO;464008
464008;20/02/2022;;20/02/2022 10:56;2;;20/02/2022 11:25;AB;464008
464008;20/02/2022;;19/02/2022 20:35;3;;20/02/2022 11:26;AB;464008
464008;20/02/2022;;20/02/2022 10:50;4;;20/02/2022 11:26;AB;464008
464008;20/02/2022;;20/02/2022 10:49;5;;20/02/2022 11:26;AB;464008
464008;20/02/2022;;19/02/2022 21:10;6;;20/02/2022 11:26;AB;464008
464008;20/02/2022;;20/02/2022 10:59;7;;20/02/2022 11:26;AB;464008
464008;20/02/2022;;19/02/2022 11:47;8;;20/02/2022 11:27;AB;464008
464008;20/02/2022;;19/02/2022 20:46;9;;20/02/2022 11:27;AB;464008
464008;20/02/2022;;20/02/2022 11:05;10;;20/02/2022 11:27;AB;464008
464008;20/02/2022;;20/02/2022 10:25;11;;20/02/2022 11:31;AB;464008
464008;20/02/2022;;19/02/2022 11:01;12;;20/02/2022 12:01;HO;464008
464008;20/02/2022;;20/02/2022 11:11;13;;20/02/2022 13:16;AB;464008
464008;20/02/2022;;20/02/2022 10:55;14;;20/02/2022 14:50;HO;464008
464008;20/02/2022;;20/02/2022 12:32;15;;20/02/2022 15:19;HO;464008
464008;20/02/2022;;20/02/2022 12:07;16;;20/02/2022 16:04;HO;464008
464008;20/02/2022;;20/02/2022 11:25;17;;20/02/2022 16:08;HO;464008
464008;20/02/2022;;20/02/2022 11:43;18;;20/02/2022 17:14;HO;464008
464008;20/02/2022;;20/02/2022 17:23;19;;20/02/2022 17:24;HO;464008
464008;20/02/2022;;20/02/2022 12:48;20;;20/02/2022 17:26;AB;464008
464008;20/02/2022;;20/02/2022 11:17;21;;20/02/2022 17:27;HO;464008
464008;20/02/2022;;20/02/2022 10:45;22;;20/02/2022 18:03;HO;464008
464008;20/02/2022;;20/02/2022 14:26;23;;20/02/2022 18:04;HO;464008
464008;20/02/2022;;20/02/2022 12:13;24;;20/02/2022 18:31;AB;464008
464008;20/02/2022;;20/02/2022 14:26;25;;20/02/2022 18:44;AB;464008
464008;20/02/2022;;20/02/2022 19:32;26;;20/02/2022 19:35;AB;464008
464008;20/02/2022;;20/02/2022 19:31;27;;20/02/2022 19:35;AB;464008
464008;20/02/2022;;20/02/2022 19:31;28;;20/02/2022 19:40;AB;464008
464008;20/02/2022;;20/02/2022 11:07;29;;20/02/2022 19:52;AB;464008
464008;20/02/2022;;20/02/2022 19:35;30;;20/02/2022 20:17;AB;464008
464008;20/02/2022;;20/02/2022 19:21;31;;20/02/2022 20:19;AB;464008
464008;20/02/2022;;20/02/2022 19:50;32;;20/02/2022 20:25;AB;464008
464008;20/02/2022;;20/02/2022 11:32;33;;20/02/2022 20:59;AB;464008
464008;20/02/2022;;20/02/2022 12:16;34;;20/02/2022 21:15;AB;464008
