CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/02/2022;;20/02/2022 00:56;0;;20/02/2022 06:55;AB;464002
464002;20/02/2022;;20/02/2022 06:30;1;;20/02/2022 07:02;AB;464002
464002;20/02/2022;;20/02/2022 01:47;2;;20/02/2022 09:04;AB;464002
464002;20/02/2022;;20/02/2022 00:39;3;;20/02/2022 11:28;AB;464002
464002;20/02/2022;;19/02/2022 22:46;4;;20/02/2022 12:21;AB;464002
464002;20/02/2022;;20/02/2022 12:10;5;;20/02/2022 13:01;AB;464002
464002;20/02/2022;;20/02/2022 11:35;6;;20/02/2022 13:05;HO;464002
464002;20/02/2022;;20/02/2022 09:14;7;;20/02/2022 13:13;AB;464002
464002;20/02/2022;;30/12/2021 21:54;8;;20/02/2022 13:18;AB;464002
464002;20/02/2022;;20/02/2022 08:42;9;;20/02/2022 13:22;AB;464002
464002;20/02/2022;;19/02/2022 21:11;10;;20/02/2022 13:31;AB;464002
464002;20/02/2022;;20/02/2022 10:14;11;;20/02/2022 13:33;HO;464002
464002;20/02/2022;;19/02/2022 11:52;12;;20/02/2022 14:02;AB;464002
464002;20/02/2022;;20/02/2022 13:16;13;;20/02/2022 14:14;AB;464002
464002;20/02/2022;;20/02/2022 11:42;14;;20/02/2022 14:38;HO;464002
464002;20/02/2022;;20/02/2022 03:38;15;;20/02/2022 14:57;AB;464002
464002;20/02/2022;;20/02/2022 11:18;16;;20/02/2022 14:57;AB;464002
464002;20/02/2022;;19/02/2022 17:20;17;;20/02/2022 15:16;AB;464002
464002;20/02/2022;;20/02/2022 13:28;18;;20/02/2022 15:38;HO;464002
464002;20/02/2022;;20/02/2022 15:05;19;;20/02/2022 15:43;AB;464002
464002;20/02/2022;;20/02/2022 15:26;20;;20/02/2022 16:14;AB;464002
464002;20/02/2022;;20/02/2022 14:42;21;;20/02/2022 16:19;HO;464002
464002;20/02/2022;;20/02/2022 16:16;22;;20/02/2022 16:48;AB;464002
464002;20/02/2022;;20/02/2022 14:39;23;;20/02/2022 16:56;AB;464002
464002;20/02/2022;;20/02/2022 15:24;24;;20/02/2022 17:09;AB;464002
464002;20/02/2022;;20/02/2022 17:46;25;;20/02/2022 17:50;AB;464002
464002;20/02/2022;;20/02/2022 14:56;26;;20/02/2022 17:58;HO;464002
464002;20/02/2022;;20/02/2022 16:57;27;;20/02/2022 18:02;AB;464002
464002;20/02/2022;;20/02/2022 17:21;28;;20/02/2022 18:08;AB;464002
464002;20/02/2022;;20/02/2022 08:51;29;;20/02/2022 18:09;HO;464002
464002;20/02/2022;;20/02/2022 17:56;30;;20/02/2022 18:13;AB;464002
464002;20/02/2022;;20/02/2022 18:33;31;;20/02/2022 19:23;AB;464002
464002;20/02/2022;;20/02/2022 17:45;32;;20/02/2022 19:28;AB;464002
464002;20/02/2022;;20/02/2022 19:03;33;;20/02/2022 19:32;AB;464002
464002;20/02/2022;;20/02/2022 11:06;34;;20/02/2022 19:54;HO;464002
464002;20/02/2022;;20/02/2022 15:14;35;;20/02/2022 19:55;HO;464002
464002;20/02/2022;;20/02/2022 18:29;36;;20/02/2022 20:00;HO;464002
464002;20/02/2022;;20/02/2022 12:20;37;;20/02/2022 20:19;AB;464002
464002;20/02/2022;;20/02/2022 17:09;38;;20/02/2022 20:20;HO;464002
464002;20/02/2022;;20/02/2022 20:11;39;;20/02/2022 20:21;AB;464002
464002;20/02/2022;;20/02/2022 16:58;40;;20/02/2022 20:37;AB;464002
464002;20/02/2022;;20/02/2022 19:30;41;;20/02/2022 20:38;HO;464002
464002;20/02/2022;;18/02/2022 20:39;42;;20/02/2022 20:52;AB;464002
464002;20/02/2022;;19/02/2022 21:30;43;;20/02/2022 20:57;AB;464002
464002;20/02/2022;;20/02/2022 12:00;44;;20/02/2022 20:59;HO;464002
464002;20/02/2022;;20/02/2022 11:36;45;;20/02/2022 21:38;AB;464002
464002;21/02/2022;;20/02/2022 18:36;46;;21/02/2022 00:33;HO;464002
