CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/02/2022;;19/02/2022 08:46;0;;20/02/2022 10:30;HO;464004
464004;20/02/2022;;18/02/2022 16:12;1;;20/02/2022 12:09;HO;464004
464004;20/02/2022;;20/02/2022 10:43;2;;20/02/2022 12:12;HO;464004
464004;20/02/2022;;20/02/2022 10:16;3;;20/02/2022 12:29;HO;464004
464004;20/02/2022;;19/02/2022 10:33;4;;20/02/2022 13:33;AB;464004
464004;20/02/2022;;20/02/2022 10:26;5;;20/02/2022 13:40;AB;464004
464004;20/02/2022;;18/02/2022 17:03;6;;20/02/2022 14:36;HO;464004
464004;20/02/2022;;20/02/2022 00:00;7;;20/02/2022 15:06;AB;464004
464004;20/02/2022;;19/02/2022 22:03;8;;20/02/2022 15:19;AB;464004
464004;20/02/2022;;20/02/2022 15:19;9;;20/02/2022 16:42;HO;464004
464004;20/02/2022;;20/02/2022 14:24;10;;20/02/2022 19:17;AB;464004
464004;20/02/2022;;20/02/2022 17:20;11;;20/02/2022 20:09;HO;464004
464004;20/02/2022;;20/02/2022 16:03;12;;20/02/2022 20:31;AB;464004
