CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/02/2022;;20/02/2022 10:37;0;;20/02/2022 10:46;AB;464011
464011;20/02/2022;;20/02/2022 07:08;1;;20/02/2022 11:01;AB;464011
464011;20/02/2022;;20/02/2022 06:33;2;;20/02/2022 11:17;AB;464011
464011;20/02/2022;;19/02/2022 10:33;3;;20/02/2022 11:17;HO;464011
464011;20/02/2022;;16/02/2022 19:12;4;;20/02/2022 11:28;AB;464011
464011;20/02/2022;;19/02/2022 09:44;5;;20/02/2022 12:22;HO;464011
464011;20/02/2022;;20/02/2022 10:53;6;;20/02/2022 12:36;HO;464011
464011;20/02/2022;;19/02/2022 10:35;7;;20/02/2022 13:08;HO;464011
464011;20/02/2022;;20/02/2022 12:57;8;;20/02/2022 13:20;AB;464011
464011;20/02/2022;;10/02/2022 02:44;9;;20/02/2022 14:49;AB;464011
464011;20/02/2022;;05/02/2022 19:16;10;;20/02/2022 14:54;AB;464011
464011;20/02/2022;;20/02/2022 10:00;11;;20/02/2022 15:09;HO;464011
464011;20/02/2022;;20/02/2022 16:01;12;;20/02/2022 16:02;HO;464011
464011;20/02/2022;;20/02/2022 14:30;13;;20/02/2022 16:16;HO;464011
464011;20/02/2022;;20/02/2022 14:45;14;;20/02/2022 16:24;HO;464011
464011;20/02/2022;;20/02/2022 14:59;15;;20/02/2022 17:04;HO;464011
464011;20/02/2022;;20/02/2022 14:51;16;;20/02/2022 17:10;AB;464011
464011;20/02/2022;;20/02/2022 11:25;17;;20/02/2022 17:10;HO;464011
464011;20/02/2022;;20/02/2022 14:45;18;;20/02/2022 17:31;AB;464011
464011;20/02/2022;;20/02/2022 10:59;19;;20/02/2022 17:35;HO;464011
464011;20/02/2022;;20/02/2022 15:34;20;;20/02/2022 18:08;HO;464011
464011;20/02/2022;;20/02/2022 11:35;21;;20/02/2022 18:23;AB;464011
464011;20/02/2022;;20/02/2022 13:22;22;;20/02/2022 18:23;AB;464011
464011;20/02/2022;;20/02/2022 12:29;23;;20/02/2022 19:25;HO;464011
464011;20/02/2022;;20/02/2022 12:30;24;;20/02/2022 20:23;AB;464011
464011;20/02/2022;;20/02/2022 16:00;25;;20/02/2022 20:30;AB;464011
464011;20/02/2022;;20/02/2022 12:49;26;;20/02/2022 22:15;AB;464011
464011;20/02/2022;;20/02/2022 12:18;27;;20/02/2022 22:30;AB;464011
