CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2022;454;2;0;1
464001;20/02/2022;454;3;0;1
464001;20/02/2022;454;4;0;5
464001;20/02/2022;454;5;0;7
464001;20/02/2022;454;6;0;8
464001;20/02/2022;454;7;0;10
464001;20/02/2022;454;8;1;11
464001;20/02/2022;454;9;4;12
464001;20/02/2022;454;10;4;14
464001;20/02/2022;454;11;7;9
464001;20/02/2022;454;12;9;11
464001;20/02/2022;454;13;6;11
464001;20/02/2022;454;14;8;10
464001;20/02/2022;454;15;14;12
464001;20/02/2022;454;16;9;11
464001;20/02/2022;454;17;2;10
464001;20/02/2022;454;18;0;12
464001;20/02/2022;454;19;0;10
464001;20/02/2022;454;20;0;10
464001;20/02/2022;454;21;0;8
464001;20/02/2022;454;22;0;6
464001;20/02/2022;454;23;0;6
464001;21/02/2022;454;0;0;0
464001;21/02/2022;454;1;0;0
