CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/02/2022;;20/02/2022 06:15;0;;20/02/2022 06:15;HO;464010
464010;20/02/2022;;20/02/2022 07:14;1;;20/02/2022 07:14;HO;464010
464010;20/02/2022;;19/02/2022 14:27;2;;20/02/2022 11:46;HO;464010
464010;20/02/2022;;19/02/2022 11:50;3;;20/02/2022 12:27;HO;464010
464010;20/02/2022;;20/02/2022 12:35;4;;20/02/2022 12:36;HO;464010
464010;20/02/2022;;20/02/2022 11:22;5;;20/02/2022 14:34;HO;464010
464010;20/02/2022;;20/02/2022 11:32;6;;20/02/2022 14:40;HO;464010
464010;20/02/2022;;20/02/2022 15:51;7;;20/02/2022 15:52;HO;464010
464010;20/02/2022;;20/02/2022 11:38;8;;20/02/2022 16:22;HO;464010
464010;20/02/2022;;20/02/2022 11:46;9;;20/02/2022 16:22;HO;464010
464010;20/02/2022;;20/02/2022 13:10;10;;20/02/2022 16:27;HO;464010
464010;20/02/2022;;20/02/2022 11:34;11;;20/02/2022 16:43;AB;464010
464010;20/02/2022;;20/02/2022 14:22;12;;20/02/2022 16:44;HO;464010
464010;20/02/2022;;20/02/2022 12:12;13;;20/02/2022 16:54;HO;464010
464010;20/02/2022;;20/02/2022 16:57;14;;20/02/2022 16:58;HO;464010
464010;20/02/2022;;20/02/2022 15:33;15;;20/02/2022 17:28;HO;464010
464010;20/02/2022;;20/02/2022 15:11;16;;20/02/2022 17:43;HO;464010
464010;20/02/2022;;20/02/2022 12:12;17;;20/02/2022 17:44;HO;464010
464010;20/02/2022;;20/02/2022 12:20;18;;20/02/2022 17:44;HO;464010
464010;20/02/2022;;20/02/2022 11:16;19;;20/02/2022 17:46;HO;464010
464010;20/02/2022;;20/02/2022 11:16;20;;20/02/2022 17:48;HO;464010
464010;20/02/2022;;20/02/2022 14:44;21;;20/02/2022 18:05;HO;464010
464010;20/02/2022;;20/02/2022 14:16;22;;20/02/2022 18:14;HO;464010
464010;20/02/2022;;20/02/2022 13:52;23;;20/02/2022 18:14;HO;464010
464010;20/02/2022;;20/02/2022 14:53;24;;20/02/2022 18:28;HO;464010
464010;20/02/2022;;20/02/2022 11:04;25;;20/02/2022 18:28;HO;464010
464010;20/02/2022;;20/02/2022 11:05;26;;20/02/2022 18:28;HO;464010
464010;20/02/2022;;18/02/2022 08:40;27;;20/02/2022 19:13;AB;464010
464010;20/02/2022;;20/02/2022 16:42;28;;20/02/2022 20:32;HO;464010
464010;20/02/2022;;20/02/2022 16:52;29;;20/02/2022 20:36;HO;464010
