CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2022;406;2;0;0
464003;20/02/2022;406;3;0;0
464003;20/02/2022;406;4;0;0
464003;20/02/2022;406;5;0;0
464003;20/02/2022;406;6;0;1
464003;20/02/2022;406;7;2;1
464003;20/02/2022;406;8;2;0
464003;20/02/2022;406;9;2;0
464003;20/02/2022;406;10;4;0
464003;20/02/2022;406;11;5;0
464003;20/02/2022;406;12;5;0
464003;20/02/2022;406;13;6;0
464003;20/02/2022;406;14;6;0
464003;20/02/2022;406;15;5;0
464003;20/02/2022;406;16;12;0
464003;20/02/2022;406;17;38;7
464003;20/02/2022;406;18;38;7
464003;20/02/2022;406;19;33;8
464003;20/02/2022;406;20;1;1
464003;20/02/2022;406;21;0;2
464003;20/02/2022;406;22;0;2
464003;20/02/2022;406;23;0;2
464003;21/02/2022;406;0;0;0
464003;21/02/2022;406;1;0;0
