CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/02/2022;;19/02/2022 22:29;0;;20/02/2022 05:57;HO;464001
464001;20/02/2022;;20/02/2022 04:35;1;;20/02/2022 07:04;AB;464001
464001;20/02/2022;;19/02/2022 11:04;2;;20/02/2022 09:09;HO;464001
464001;20/02/2022;;20/02/2022 09:07;3;;20/02/2022 10:03;HO;464001
464001;20/02/2022;;19/02/2022 12:15;4;;20/02/2022 10:06;HO;464001
464001;20/02/2022;;19/02/2022 20:26;5;;20/02/2022 10:18;HO;464001
464001;20/02/2022;;19/02/2022 10:41;6;;20/02/2022 10:48;HO;464001
464001;20/02/2022;;17/02/2022 15:39;7;;20/02/2022 10:50;HO;464001
464001;20/02/2022;;18/02/2022 19:58;8;;20/02/2022 10:57;HO;464001
464001;20/02/2022;;20/02/2022 00:50;9;;20/02/2022 10:59;HO;464001
464001;20/02/2022;;19/02/2022 22:23;10;;20/02/2022 11:05;HO;464001
464001;20/02/2022;;17/02/2022 17:27;11;;20/02/2022 11:05;AB;464001
464001;20/02/2022;;04/02/2022 08:12;12;;20/02/2022 11:09;AB;464001
464001;20/02/2022;;19/02/2022 13:07;13;;20/02/2022 11:10;HO;464001
464001;20/02/2022;;19/02/2022 15:20;14;;20/02/2022 11:18;HO;464001
464001;20/02/2022;;19/02/2022 17:42;15;;20/02/2022 11:30;HO;464001
464001;20/02/2022;;20/02/2022 04:08;16;;20/02/2022 11:50;AB;464001
464001;20/02/2022;;20/02/2022 06:42;17;;20/02/2022 11:53;AB;464001
464001;20/02/2022;;20/02/2022 05:34;18;;20/02/2022 11:56;AB;464001
464001;20/02/2022;;19/02/2022 18:15;19;;20/02/2022 11:58;AB;464001
464001;20/02/2022;;20/02/2022 09:52;20;;20/02/2022 12:06;HO;464001
464001;20/02/2022;;18/02/2022 11:59;21;;20/02/2022 12:06;HO;464001
464001;20/02/2022;;20/02/2022 07:14;22;;20/02/2022 12:08;AB;464001
464001;20/02/2022;;20/02/2022 10:16;23;;20/02/2022 12:13;AB;464001
464001;20/02/2022;;20/02/2022 04:27;24;;20/02/2022 12:30;AB;464001
464001;20/02/2022;;20/02/2022 04:55;25;;20/02/2022 12:38;AB;464001
464001;20/02/2022;;20/02/2022 10:51;26;;20/02/2022 13:11;AB;464001
464001;20/02/2022;;19/02/2022 16:46;27;;20/02/2022 13:17;HO;464001
464001;20/02/2022;;19/02/2022 17:52;28;;20/02/2022 13:18;HO;464001
464001;20/02/2022;;19/02/2022 14:20;29;;20/02/2022 13:21;HO;464001
464001;20/02/2022;;20/02/2022 09:24;30;;20/02/2022 13:22;HO;464001
464001;20/02/2022;;20/02/2022 10:25;31;;20/02/2022 13:47;HO;464001
464001;20/02/2022;;20/02/2022 07:10;32;;20/02/2022 13:48;AB;464001
464001;20/02/2022;;20/02/2022 11:35;33;;20/02/2022 13:48;HO;464001
464001;20/02/2022;;20/02/2022 07:09;34;;20/02/2022 13:49;AB;464001
464001;20/02/2022;;20/02/2022 10:23;35;;20/02/2022 13:51;HO;464001
464001;20/02/2022;;19/02/2022 16:10;36;;20/02/2022 14:05;AB;464001
464001;20/02/2022;;20/02/2022 02:00;37;;20/02/2022 14:41;AB;464001
464001;20/02/2022;;20/02/2022 12:06;38;;20/02/2022 14:45;HO;464001
464001;20/02/2022;;20/02/2022 11:45;39;;20/02/2022 14:50;HO;464001
464001;20/02/2022;;19/02/2022 23:23;40;;20/02/2022 15:05;AB;464001
464001;20/02/2022;;20/02/2022 07:47;41;;20/02/2022 16:05;HO;464001
464001;20/02/2022;;20/02/2022 16:08;42;;20/02/2022 16:10;HO;464001
464001;20/02/2022;;17/02/2022 06:10;43;;20/02/2022 16:10;AB;464001
464001;20/02/2022;;20/02/2022 11:57;44;;20/02/2022 16:12;HO;464001
464001;20/02/2022;;20/02/2022 12:02;45;;20/02/2022 16:13;AB;464001
464001;20/02/2022;;20/02/2022 13:07;46;;20/02/2022 16:21;HO;464001
464001;20/02/2022;;18/02/2022 08:29;47;;20/02/2022 16:28;AB;464001
464001;20/02/2022;;20/02/2022 10:57;48;;20/02/2022 16:36;HO;464001
464001;20/02/2022;;20/02/2022 11:38;49;;20/02/2022 16:38;HO;464001
464001;20/02/2022;;20/02/2022 13:44;50;;20/02/2022 16:43;HO;464001
464001;20/02/2022;;20/02/2022 11:44;51;;20/02/2022 16:45;HO;464001
464001;20/02/2022;;20/02/2022 08:00;52;;20/02/2022 16:50;AB;464001
464001;20/02/2022;;19/02/2022 18:12;53;;20/02/2022 16:54;HO;464001
464001;20/02/2022;;20/02/2022 16:12;54;;20/02/2022 17:00;HO;464001
464001;20/02/2022;;20/02/2022 15:02;55;;20/02/2022 17:02;HO;464001
464001;20/02/2022;;20/02/2022 15:02;56;;20/02/2022 17:05;HO;464001
464001;20/02/2022;;20/02/2022 13:05;57;;20/02/2022 17:21;HO;464001
464001;20/02/2022;;20/02/2022 14:10;58;;20/02/2022 17:21;HO;464001
464001;20/02/2022;;18/02/2022 17:27;59;;20/02/2022 17:22;AB;464001
464001;20/02/2022;;20/02/2022 11:01;60;;20/02/2022 17:41;HO;464001
464001;20/02/2022;;20/02/2022 12:43;61;;20/02/2022 17:42;AB;464001
464001;20/02/2022;;20/02/2022 14:59;62;;20/02/2022 17:43;HO;464001
464001;20/02/2022;;20/02/2022 11:22;63;;20/02/2022 17:57;AB;464001
464001;20/02/2022;;20/02/2022 13:09;64;;20/02/2022 17:58;AB;464001
464001;20/02/2022;;20/02/2022 15:50;65;;20/02/2022 18:13;HO;464001
464001;20/02/2022;;20/02/2022 15:50;66;;20/02/2022 18:14;HO;464001
464001;20/02/2022;;20/02/2022 15:47;67;;20/02/2022 18:18;HO;464001
464001;20/02/2022;;20/02/2022 15:47;68;;20/02/2022 18:19;HO;464001
464001;20/02/2022;;20/02/2022 13:43;69;;20/02/2022 18:19;HO;464001
464001;20/02/2022;;20/02/2022 12:52;70;;20/02/2022 18:27;HO;464001
464001;20/02/2022;;20/02/2022 12:10;71;;20/02/2022 18:38;AB;464001
464001;20/02/2022;;20/02/2022 08:38;72;;20/02/2022 18:41;HO;464001
464001;20/02/2022;;20/02/2022 12:39;73;;20/02/2022 18:42;AB;464001
464001;20/02/2022;;20/02/2022 16:52;74;;20/02/2022 18:44;HO;464001
464001;20/02/2022;;20/02/2022 18:02;75;;20/02/2022 18:45;AB;464001
464001;20/02/2022;;20/02/2022 16:54;76;;20/02/2022 18:49;AB;464001
464001;20/02/2022;;15/02/2022 14:37;77;;20/02/2022 18:53;AB;464001
464001;20/02/2022;;20/02/2022 10:06;78;;20/02/2022 18:53;HO;464001
464001;20/02/2022;;20/02/2022 07:45;79;;20/02/2022 19:06;HO;464001
464001;20/02/2022;;19/02/2022 11:53;80;;20/02/2022 19:07;HO;464001
464001;20/02/2022;;20/02/2022 16:02;81;;20/02/2022 19:14;HO;464001
464001;20/02/2022;;20/02/2022 18:15;82;;20/02/2022 19:14;AB;464001
464001;20/02/2022;;20/02/2022 14:34;83;;20/02/2022 19:15;HO;464001
464001;20/02/2022;;20/02/2022 15:09;84;;20/02/2022 19:20;AB;464001
464001;20/02/2022;;20/02/2022 15:44;85;;20/02/2022 19:40;AB;464001
464001;20/02/2022;;20/02/2022 14:20;86;;20/02/2022 19:53;HO;464001
464001;20/02/2022;;13/02/2022 15:40;87;;20/02/2022 19:58;HO;464001
464001;20/02/2022;;20/02/2022 19:05;88;;20/02/2022 19:59;HO;464001
464001;20/02/2022;;20/02/2022 12:25;89;;20/02/2022 20:20;HO;464001
464001;20/02/2022;;20/02/2022 09:14;90;;20/02/2022 20:38;HO;464001
464001;20/02/2022;;20/02/2022 10:16;91;;20/02/2022 20:47;HO;464001
464001;20/02/2022;;20/02/2022 12:27;92;;20/02/2022 21:25;AB;464001
464001;20/02/2022;;20/02/2022 15:42;93;;20/02/2022 21:34;AB;464001
464001;20/02/2022;;20/02/2022 17:58;94;;20/02/2022 21:50;AB;464001
464001;20/02/2022;;20/02/2022 12:57;95;;20/02/2022 22:00;AB;464001
464001;20/02/2022;;20/02/2022 13:32;96;;20/02/2022 22:22;AB;464001
464001;20/02/2022;;20/02/2022 10:12;97;;20/02/2022 22:35;HO;464001
464001;20/02/2022;;20/02/2022 10:10;98;;20/02/2022 22:35;HO;464001
464001;20/02/2022;;20/02/2022 18:19;99;;20/02/2022 22:44;HO;464001
464001;20/02/2022;;20/02/2022 13:33;100;;20/02/2022 22:44;AB;464001
464001;20/02/2022;;20/02/2022 21:51;101;;20/02/2022 23:24;HO;464001
464001;21/02/2022;;19/02/2022 07:50;102;;21/02/2022 00:14;HO;464001
464001;21/02/2022;;21/02/2022 00:29;103;;21/02/2022 00:33;HO;464001
