CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2022;340;2;0;0
464009;20/02/2022;340;3;0;0
464009;20/02/2022;340;4;0;1
464009;20/02/2022;340;5;0;1
464009;20/02/2022;340;6;0;1
464009;20/02/2022;340;7;0;1
464009;20/02/2022;340;8;0;0
464009;20/02/2022;340;9;0;0
464009;20/02/2022;340;10;3;0
464009;20/02/2022;340;11;11;0
464009;20/02/2022;340;12;12;0
464009;20/02/2022;340;13;13;0
464009;20/02/2022;340;14;14;0
464009;20/02/2022;340;15;8;0
464009;20/02/2022;340;16;5;0
464009;20/02/2022;340;17;5;0
464009;20/02/2022;340;18;5;1
464009;20/02/2022;340;19;5;1
464009;20/02/2022;340;20;1;1
464009;20/02/2022;340;21;1;2
464009;20/02/2022;340;22;0;2
464009;20/02/2022;340;23;0;2
464009;21/02/2022;340;0;0;0
464009;21/02/2022;340;1;0;0
