CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2022;220;2;0;0
464008;20/02/2022;220;3;0;0
464008;20/02/2022;220;4;0;0
464008;20/02/2022;220;5;0;0
464008;20/02/2022;220;6;0;0
464008;20/02/2022;220;7;0;0
464008;20/02/2022;220;8;0;0
464008;20/02/2022;220;9;0;0
464008;20/02/2022;220;10;1;5
464008;20/02/2022;220;11;4;0
464008;20/02/2022;220;12;5;2
464008;20/02/2022;220;13;5;1
464008;20/02/2022;220;14;5;2
464008;20/02/2022;220;15;4;2
464008;20/02/2022;220;16;2;2
464008;20/02/2022;220;17;0;1
464008;20/02/2022;220;18;0;0
464008;20/02/2022;220;19;0;6
464008;20/02/2022;220;20;0;2
464008;20/02/2022;220;21;0;1
464008;20/02/2022;220;22;0;1
464008;20/02/2022;220;23;0;1
464008;21/02/2022;220;0;0;0
464008;21/02/2022;220;1;0;0
