CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/02/2022;;19/02/2022 19:06;0;;20/02/2022 08:19;AB;464003
464003;20/02/2022;;20/02/2022 07:52;1;;20/02/2022 12:07;HO;464003
464003;20/02/2022;;20/02/2022 07:51;2;;20/02/2022 12:11;HO;464003
464003;20/02/2022;;19/02/2022 11:18;3;;20/02/2022 13:20;AB;464003
464003;20/02/2022;;20/02/2022 15:09;4;;20/02/2022 15:14;HO;464003
464003;20/02/2022;;20/02/2022 10:45;5;;20/02/2022 15:36;HO;464003
464003;20/02/2022;;05/02/2022 18:21;6;;20/02/2022 15:49;AB;464003
464003;20/02/2022;;20/02/2022 16:56;7;;20/02/2022 16:58;HO;464003
464003;20/02/2022;;20/02/2022 17:09;8;;20/02/2022 17:11;HO;464003
464003;20/02/2022;;18/02/2022 07:31;9;;20/02/2022 17:21;AB;464003
464003;20/02/2022;;20/02/2022 17:14;10;;20/02/2022 17:21;HO;464003
464003;20/02/2022;;20/02/2022 13:32;11;;20/02/2022 17:33;HO;464003
464003;20/02/2022;;20/02/2022 17:34;12;;20/02/2022 17:50;HO;464003
464003;20/02/2022;;20/02/2022 11:55;13;;20/02/2022 18:03;HO;464003
464003;20/02/2022;;20/02/2022 18:30;14;;20/02/2022 18:34;HO;464003
464003;20/02/2022;;04/02/2022 17:51;15;;20/02/2022 18:47;AB;464003
464003;20/02/2022;;20/02/2022 17:24;16;;20/02/2022 19:58;HO;464003
464003;20/02/2022;;20/02/2022 18:24;17;;20/02/2022 19:58;HO;464003
464003;20/02/2022;;20/02/2022 17:17;18;;20/02/2022 19:59;HO;464003
464003;20/02/2022;;20/02/2022 12:04;19;;20/02/2022 19:59;HO;464003
464003;20/02/2022;;20/02/2022 17:25;20;;20/02/2022 19:59;HO;464003
464003;20/02/2022;;20/02/2022 17:12;21;;20/02/2022 20:01;HO;464003
464003;20/02/2022;;20/02/2022 17:19;22;;20/02/2022 20:01;HO;464003
464003;20/02/2022;;20/02/2022 17:34;23;;20/02/2022 20:01;AB;464003
464003;20/02/2022;;20/02/2022 17:29;24;;20/02/2022 20:01;AB;464003
464003;20/02/2022;;20/02/2022 17:01;25;;20/02/2022 20:01;HO;464003
464003;20/02/2022;;20/02/2022 16:24;26;;20/02/2022 20:02;HO;464003
464003;20/02/2022;;20/02/2022 17:33;27;;20/02/2022 20:02;HO;464003
464003;20/02/2022;;20/02/2022 16:44;28;;20/02/2022 20:02;HO;464003
464003;20/02/2022;;20/02/2022 17:35;29;;20/02/2022 20:02;HO;464003
464003;20/02/2022;;20/02/2022 17:14;30;;20/02/2022 20:03;HO;464003
464003;20/02/2022;;20/02/2022 17:26;31;;20/02/2022 20:03;HO;464003
464003;20/02/2022;;20/02/2022 17:35;32;;20/02/2022 20:04;HO;464003
464003;20/02/2022;;20/02/2022 17:15;33;;20/02/2022 20:04;HO;464003
464003;20/02/2022;;20/02/2022 17:21;34;;20/02/2022 20:04;AB;464003
464003;20/02/2022;;20/02/2022 16:54;35;;20/02/2022 20:05;HO;464003
464003;20/02/2022;;20/02/2022 17:28;36;;20/02/2022 20:05;AB;464003
464003;20/02/2022;;20/02/2022 17:08;37;;20/02/2022 20:05;HO;464003
464003;20/02/2022;;20/02/2022 17:21;38;;20/02/2022 20:06;AB;464003
464003;20/02/2022;;20/02/2022 17:13;39;;20/02/2022 20:06;HO;464003
464003;20/02/2022;;20/02/2022 16:59;40;;20/02/2022 20:06;HO;464003
464003;20/02/2022;;20/02/2022 17:32;41;;20/02/2022 20:06;AB;464003
464003;20/02/2022;;20/02/2022 17:32;42;;20/02/2022 20:07;HO;464003
464003;20/02/2022;;20/02/2022 17:39;43;;20/02/2022 20:07;HO;464003
464003;20/02/2022;;20/02/2022 17:25;44;;20/02/2022 20:07;HO;464003
464003;20/02/2022;;20/02/2022 17:35;45;;20/02/2022 20:07;HO;464003
464003;20/02/2022;;20/02/2022 16:35;46;;20/02/2022 20:08;HO;464003
464003;20/02/2022;;20/02/2022 17:32;47;;20/02/2022 20:08;AB;464003
464003;20/02/2022;;20/02/2022 17:16;48;;20/02/2022 20:09;HO;464003
464003;20/02/2022;;20/02/2022 17:11;49;;20/02/2022 20:09;HO;464003
464003;20/02/2022;;20/02/2022 17:25;50;;20/02/2022 20:10;HO;464003
464003;20/02/2022;;20/02/2022 17:30;51;;20/02/2022 20:11;HO;464003
464003;20/02/2022;;20/02/2022 16:49;52;;20/02/2022 20:11;HO;464003
464003;20/02/2022;;20/02/2022 17:43;53;;20/02/2022 20:19;HO;464003
464003;20/02/2022;;20/02/2022 12:24;54;;20/02/2022 20:19;HO;464003
464003;20/02/2022;;20/02/2022 17:23;55;;20/02/2022 20:25;AB;464003
464003;20/02/2022;;20/02/2022 16:53;56;;20/02/2022 20:25;HO;464003
464003;20/02/2022;;19/02/2022 14:54;57;;20/02/2022 20:29;HO;464003
464003;20/02/2022;;20/02/2022 17:15;58;;20/02/2022 20:37;HO;464003
464003;20/02/2022;;20/02/2022 17:28;59;;20/02/2022 20:44;HO;464003
464003;20/02/2022;;20/02/2022 17:27;60;;20/02/2022 20:45;HO;464003
464003;20/02/2022;;20/02/2022 17:36;61;;20/02/2022 21:31;HO;464003
