CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2022;460;2;0;0
464010;20/02/2022;460;3;0;0
464010;20/02/2022;460;4;0;0
464010;20/02/2022;460;5;0;0
464010;20/02/2022;460;6;0;0
464010;20/02/2022;460;7;0;0
464010;20/02/2022;460;8;0;0
464010;20/02/2022;460;9;0;0
464010;20/02/2022;460;10;0;0
464010;20/02/2022;460;11;7;1
464010;20/02/2022;460;12;9;1
464010;20/02/2022;460;13;11;1
464010;20/02/2022;460;14;13;1
464010;20/02/2022;460;15;15;1
464010;20/02/2022;460;16;12;0
464010;20/02/2022;460;17;6;0
464010;20/02/2022;460;18;0;0
464010;20/02/2022;460;19;0;0
464010;20/02/2022;460;20;0;0
464010;20/02/2022;460;21;0;0
464010;20/02/2022;460;22;0;0
464010;20/02/2022;460;23;0;0
464010;21/02/2022;460;0;0;0
464010;21/02/2022;460;1;0;0
