CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/02/2022;;20/02/2022 09:08;0;;20/02/2022 09:12;HO;464007
464007;20/02/2022;;20/02/2022 08:46;1;;20/02/2022 09:17;AB;464007
464007;20/02/2022;;18/02/2022 12:07;2;;20/02/2022 10:30;AB;464007
464007;20/02/2022;;19/02/2022 18:41;3;;20/02/2022 11:00;AB;464007
464007;20/02/2022;;20/02/2022 09:56;4;;20/02/2022 11:11;AB;464007
464007;20/02/2022;;20/02/2022 12:10;5;;20/02/2022 13:22;AB;464007
464007;20/02/2022;;20/02/2022 10:22;6;;20/02/2022 13:40;HO;464007
464007;20/02/2022;;20/02/2022 10:03;7;;20/02/2022 14:12;HO;464007
464007;20/02/2022;;20/02/2022 10:03;8;;20/02/2022 14:12;HO;464007
464007;20/02/2022;;20/02/2022 05:58;9;;20/02/2022 14:26;AB;464007
464007;20/02/2022;;18/02/2022 15:26;10;;20/02/2022 15:16;AB;464007
464007;20/02/2022;;19/02/2022 10:23;11;;20/02/2022 15:29;AB;464007
464007;20/02/2022;;20/02/2022 11:24;12;;20/02/2022 15:43;HO;464007
464007;20/02/2022;;19/02/2022 15:07;13;;20/02/2022 16:08;HO;464007
464007;20/02/2022;;20/02/2022 14:23;14;;20/02/2022 16:17;HO;464007
464007;20/02/2022;;20/02/2022 11:39;15;;20/02/2022 16:38;HO;464007
464007;20/02/2022;;20/02/2022 13:20;16;;20/02/2022 16:54;HO;464007
464007;20/02/2022;;16/02/2022 05:51;17;;20/02/2022 17:02;AB;464007
464007;20/02/2022;;20/02/2022 09:59;18;;20/02/2022 17:03;HO;464007
464007;20/02/2022;;20/02/2022 10:00;19;;20/02/2022 17:30;AB;464007
464007;20/02/2022;;20/02/2022 13:25;20;;20/02/2022 17:39;AB;464007
464007;20/02/2022;;19/02/2022 17:41;21;;20/02/2022 17:40;AB;464007
464007;20/02/2022;;20/02/2022 14:21;22;;20/02/2022 17:41;AB;464007
464007;20/02/2022;;20/02/2022 16:52;23;;20/02/2022 17:55;AB;464007
464007;20/02/2022;;20/02/2022 13:12;24;;20/02/2022 18:00;AB;464007
464007;20/02/2022;;20/02/2022 16:40;25;;20/02/2022 18:01;AB;464007
464007;20/02/2022;;20/02/2022 11:58;26;;20/02/2022 18:03;HO;464007
464007;20/02/2022;;20/02/2022 09:04;27;;20/02/2022 18:28;AB;464007
464007;20/02/2022;;20/02/2022 13:32;28;;20/02/2022 18:37;AB;464007
464007;20/02/2022;;20/02/2022 15:55;29;;20/02/2022 19:15;HO;464007
464007;20/02/2022;;20/02/2022 17:42;30;;20/02/2022 19:21;AB;464007
464007;20/02/2022;;20/02/2022 16:09;31;;20/02/2022 20:19;AB;464007
464007;20/02/2022;;20/02/2022 17:02;32;;20/02/2022 20:28;AB;464007
464007;20/02/2022;;20/02/2022 12:52;33;;20/02/2022 21:07;AB;464007
464007;20/02/2022;;20/02/2022 13:57;34;;20/02/2022 21:32;HO;464007
464007;20/02/2022;;20/02/2022 17:08;35;;20/02/2022 22:03;AB;464007
464007;20/02/2022;;20/02/2022 20:22;36;;20/02/2022 22:45;AB;464007
