CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2022;107;2;0;0
464002;20/02/2022;107;3;0;1
464002;20/02/2022;107;4;0;1
464002;20/02/2022;107;5;0;1
464002;20/02/2022;107;6;0;1
464002;20/02/2022;107;7;0;0
464002;20/02/2022;107;8;0;1
464002;20/02/2022;107;9;0;1
464002;20/02/2022;107;10;1;1
464002;20/02/2022;107;11;4;2
464002;20/02/2022;107;12;6;3
464002;20/02/2022;107;13;5;0
464002;20/02/2022;107;14;6;0
464002;20/02/2022;107;15;6;0
464002;20/02/2022;107;16;5;0
464002;20/02/2022;107;17;5;0
464002;20/02/2022;107;18;6;1
464002;20/02/2022;107;19;5;1
464002;20/02/2022;107;20;1;0
464002;20/02/2022;107;21;1;0
464002;20/02/2022;107;22;1;0
464002;20/02/2022;107;23;1;0
464002;21/02/2022;107;0;0;0
464002;21/02/2022;107;1;0;0
