CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2022;600;2;0;0
464007;20/02/2022;600;3;0;0
464007;20/02/2022;600;4;0;0
464007;20/02/2022;600;5;0;1
464007;20/02/2022;600;6;0;1
464007;20/02/2022;600;7;0;1
464007;20/02/2022;600;8;0;2
464007;20/02/2022;600;9;1;3
464007;20/02/2022;600;10;4;3
464007;20/02/2022;600;11;7;1
464007;20/02/2022;600;12;7;3
464007;20/02/2022;600;13;8;5
464007;20/02/2022;600;14;7;5
464007;20/02/2022;600;15;7;4
464007;20/02/2022;600;16;3;7
464007;20/02/2022;600;17;2;4
464007;20/02/2022;600;18;1;1
464007;20/02/2022;600;19;0;0
464007;20/02/2022;600;20;0;0
464007;20/02/2022;600;21;0;0
464007;20/02/2022;600;22;0;0
464007;20/02/2022;600;23;0;0
464007;21/02/2022;600;0;0;0
464007;21/02/2022;600;1;0;0
