CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/11/2021;220;2;0;0
464008;12/11/2021;220;3;0;0
464008;12/11/2021;220;4;0;0
464008;12/11/2021;220;5;0;0
464008;12/11/2021;220;6;0;2
464008;12/11/2021;220;7;0;6
464008;12/11/2021;220;8;1;5
464008;12/11/2021;220;9;10;7
464008;12/11/2021;220;10;26;19
464008;12/11/2021;220;11;37;0
464008;12/11/2021;220;12;47;0
464008;12/11/2021;220;13;56;0
464008;12/11/2021;220;14;52;0
464008;12/11/2021;220;15;43;0
464008;12/11/2021;220;16;36;0
464008;12/11/2021;220;17;28;0
464008;12/11/2021;220;18;18;0
464008;12/11/2021;220;19;18;0
464008;12/11/2021;220;20;10;0
464008;12/11/2021;220;21;9;0
464008;12/11/2021;220;22;8;0
464008;12/11/2021;220;23;8;0
464008;13/11/2021;220;0;0;0
464008;13/11/2021;220;1;0;0
