CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2021;107;2;0;4
464002;12/11/2021;107;3;0;3
464002;12/11/2021;107;4;0;3
464002;12/11/2021;107;5;0;3
464002;12/11/2021;107;6;0;5
464002;12/11/2021;107;7;1;9
464002;12/11/2021;107;8;5;15
464002;12/11/2021;107;9;11;21
464002;12/11/2021;107;10;15;19
464002;12/11/2021;107;11;21;20
464002;12/11/2021;107;12;26;19
464002;12/11/2021;107;13;27;23
464002;12/11/2021;107;14;30;24
464002;12/11/2021;107;15;31;20
464002;12/11/2021;107;16;22;14
464002;12/11/2021;107;17;15;7
464002;12/11/2021;107;18;12;4
464002;12/11/2021;107;19;10;3
464002;12/11/2021;107;20;8;4
464002;12/11/2021;107;21;6;5
464002;12/11/2021;107;22;6;5
464002;12/11/2021;107;23;5;5
464002;13/11/2021;107;0;0;0
464002;13/11/2021;107;1;0;2
